Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem Community Engagement,Gov Dem & Community Engagement,Armed Forces Hub,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/16/2018,537474,1400,,JOINT SERVICES MAJOR EVENTS TEAM N E LINCS,109747
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem Community Engagement,Gov Dem & Community Engagement,Armed Forces Hub,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/11/2018,537476,4000,,JOINT SERVICES MAJOR EVENTS TEAM N E LINCS,109747
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/23/2018,538805,285,,NEWGLAZE,100642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/23/2018,538803,417,,SIGNS EXPRESS (N & NE LINCS),100983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/23/2018,538804,836.5,,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/9/2018,536147,615,,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/23/2018,538798,9940,,ETON-LINCS LIMITED,101510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/16/2018,538010,1200,,SIGNS EXPRESS (N & NE LINCS),100983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/16/2018,538020,82221.75,,LINCS ELECTRICAL SERVICES LTD,102044
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/9/2018,536149,3665,,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/23/2018,538779,675.73,,ELLGIA LIMITED,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Property Rationalisation Prog,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,10/25/2018,535521,500,,CIVICA UK LIMITED,103029
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/2/2018,536082,285,CAPITAL,KINGDOM SERVICES GROUP LTD,138536
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/23/2018,538802,5001.73,CAPITAL,F R TOWNSEND & CO LTD,104217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/2/2018,536080,690,CAPITAL,KINGDOM SERVICES GROUP LTD,138536
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Property Rationalisation Prog,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,10/9/2018,536533,-305,CAPITAL,INSIGHT DIRECT (UK) LTD,101011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Property Rationalisation Prog,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,10/11/2018,537574,296.99,CAPITAL,INSIGHT DIRECT (UK) LTD,101011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Heritage Assets At Risk,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/4/2018,536480,2350,CAPITAL,FDA DESIGN,141044
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Ict Refresh 16-17,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/4/2018,536479,10254.6,CAPITAL,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Ict Refresh 16-17,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/30/2018,539760,9629.2,CAPITAL,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Ict Refresh 16-17,Cap Intangible Assets,Cap Intangible Assets,YH101,10/30/2018,534680,688.03,CAPITAL,TRUSTMARQUE SOLUTIONS LTD,101275
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Ict Refresh 16-17,Cap Intangible Assets,Cap Intangible Assets,YH101,10/30/2018,536988,688.03,CAPITAL,TRUSTMARQUE SOLUTIONS LTD,101275
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Shared Services,Ict Refresh 16-17,Cap Intangible Assets,Cap Intangible Assets,YH101,10/18/2018,534614,5795,CAPITAL,GLOBAL KNOWLEDGE NETWORK TRAINING LTD,112519
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,10/30/2018,538402,23870.9,CAPITAL,FORD MOTOR COMPANY LTD,137829
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,10/30/2018,538402,305,CAPITAL,FORD MOTOR COMPANY LTD,137829
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,10/30/2018,539307,430,CAPITAL,JOHNSTON SWEEPERS LTD,101463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Environment,Household Recycling Scheme,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/30/2018,539721,26656,CAPITAL,A&C WEBER UK LTD,105231
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/4/2018,536029,1000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/25/2018,539302,146559.24,CAPITAL,PBS CONSTRUCTION (NORTH EAST) LTD,127459
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/2/2018,536161,5500.12,CAPITAL,EC SURFACING LTD,125951
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/4/2018,536020,732.02,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/23/2018,538801,3158.84,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/23/2018,538800,1143.55,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/23/2018,538329,392.5,CAPITAL,ALMEGA PROMOTIONAL GIFTS LTD,129985
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/23/2018,538329,595,CAPITAL,ALMEGA PROMOTIONAL GIFTS LTD,129985
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/23/2018,538329,278,CAPITAL,ALMEGA PROMOTIONAL GIFTS LTD,129985
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/23/2018,538329,330,CAPITAL,ALMEGA PROMOTIONAL GIFTS LTD,129985
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,10/9/2018,534361,299,CAPITAL,TRL LIMITED,131763
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,10/25/2018,538934,1930,CAPITAL,COMMUTAPORTS LTD,120108
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,10/25/2018,538935,1930,CAPITAL,COMMUTAPORTS LTD,120108
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,10/9/2018,536896,12636.05,CAPITAL,R2P UK SYSTEMS LTD,124772
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/30/2018,539409,1826.64,CAPITAL,HUMBERSIDE MATERIALS LABORATORY LTD,122103
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/11/2018,537043,49517.76,CAPITAL,EC SURFACING LTD,125951
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/9/2018,536907,1928.5,CAPITAL,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/9/2018,536032,9000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/4/2018,536017,1355.78,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/16/2018,538191,217999.99,CAPITAL,KIELY BROS LTD,106644
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/2/2018,536217,145821.39,CAPITAL,KIELY BROS LTD,106644
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/16/2018,538191,63620,CAPITAL,KIELY BROS LTD,106644
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/2/2018,536164,22439.54,CAPITAL,EC SURFACING LTD,125951
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/23/2018,538840,2200.09,CAPITAL,COLVESTER HOMES LTD,140201
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/11/2018,537481,2874,CAPITAL,ADVANTAGE TSC & D LTD,109136
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/11/2018,537045,159746.51,CAPITAL,C R REYNOLDS (CONSTRUCTION) LTD,103021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/4/2018,536023,2340,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/9/2018,536851,914.24,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/11/2018,537042,320,CAPITAL,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,10/11/2018,537478,6995,CAPITAL,AUTOCROSS EUROSHEL LTD,139206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,10/11/2018,537492,675,CAPITAL,AUTOCROSS EUROSHEL LTD,139206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/9/2018,536876,32253.23,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/11/2018,537607,1483.93,CAPITAL,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/23/2018,538470,2810,CAPITAL,POD POINT LTD,112406
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/2/2018,536210,2810,CAPITAL,POD POINT LTD,112406
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/11/2018,537608,108927.38,CAPITAL,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/4/2018,536024,8000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/18/2018,538332,282.54,CAPITAL,LOCAL WORLD LIMITED,118774
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/16/2018,537958,282.54,CAPITAL,LOCAL WORLD LIMITED,118774
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Gllep Junction Improvement,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/4/2018,536014,6000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Gllep Junction Improvement,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/4/2018,536016,5000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Gllep Junction Improvement,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,10/18/2018,538339,10000,CAPITAL,AECOM LTD,133565
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Gllep Junction Improvement,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,10/30/2018,537975,800,CAPITAL,DELTA-SIMONS ENVIRONMENTAL CONSULTANTS LTD,122455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Victoria Mills (Capital),Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/30/2018,539677,1300,CAPITAL,SKYFPV AERIAL PHOTOGRAPHY,140781
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/30/2018,537727,17900,CAPITAL,OXFORD ARCHAEOLOGY LTD,136496
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,10/18/2018,538358,1142.4,CAPITAL,EAST RIDING OF YORKSHIRE COUNCIL,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,10/18/2018,538365,1142.4,CAPITAL,EAST RIDING OF YORKSHIRE COUNCIL,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,10/18/2018,538360,-1142.4,CAPITAL,EAST RIDING OF YORKSHIRE COUNCIL,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/23/2018,537679,940.52,CAPITAL,HUMBERSIDE MATERIALS LABORATORY LTD,122103
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/9/2018,536162,15383.75,CAPITAL,EC SURFACING LTD,125951
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,10/30/2018,536951,9250,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,10/30/2018,539690,660,CAPITAL,WARDELL ARMSTRONG LLP,137631
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Catch Offshore,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/31/2018,535520,1302,CAPITAL,HUMBERSIDE SUNBLINDS LTD,100851
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Scartho Road Hosp Junc Imp,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/2/2018,536163,29894.93,CAPITAL,PBS CONSTRUCTION (NORTH EAST) LTD,127459
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Scartho Road Hosp Junc Imp,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/9/2018,536285,1150,CAPITAL,LOCAL TRANSPORT PROJECTS LTD,121248
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Coastal Communities Fund,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/23/2018,538541,1800,CAPITAL,BT PAYPHONES RECEIVABLES,119376
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Coastal Communities Fund,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/23/2018,538622,11825.07,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Coastal Communities Fund,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/9/2018,536249,14999.98,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,Cleethorpes Cycle Hub,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/4/2018,536482,88962.89,CAPITAL,S VOASE BUILDERS LTD,103594
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,A18 Laceby To Ludborough,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/18/2018,537468,6385,CAPITAL,CLUGSTON SURVEY SERVICES,105668
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Economy & Growth,A18 Laceby To Ludborough,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/4/2018,536251,30139.29,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Public Health And Leisure,Leisure,Library Self Service Equipment,Cap Land/Build-Purchase,Cap Land/Build-Purchase,YA101,10/23/2018,538043,157815.22,CAPITAL,AUDITORIA SERVICES LTD,128689
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,10/11/2018,537637,12677.72,CAPITAL,P G INGOLDBY & SONS LTD,100591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,10/18/2018,538400,10905.15,CAPITAL,F R TOWNSEND & CO LTD,104217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,10/30/2018,539695,1578.13,CAPITAL,YES ENERGY SOLUTIONS,138575
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,10/30/2018,539673,1569,CAPITAL,OBAM LIFT SERVICES LTD,112666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,10/11/2018,537443,2599.66,CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,10/18/2018,538369,4890.99,CAPITAL,MARK BENNETT,101838
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Adult Services,Adult Services,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,10/23/2018,538589,1569,CAPITAL,OBAM LIFT SERVICES LTD,112666
