Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Clee Hlf Townscape Heritage,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,22/10/2021,971726,13017,CAPITAL,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Clee Hlf Townscape Heritage,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,07/10/2021,693156,34453,CAPITAL,CONTROL PANELS AND INSTALLATIONS LTD,148754
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Clee Hlf Townscape Heritage,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,07/10/2021,693158,4034.26,CAPITAL,ROYAL AIR FORCES ASSOCIATION,110620
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Shiip Scheme,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,15/10/2021,693718,900,CAPITAL,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Shiip Scheme,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,15/10/2021,693717,450,CAPITAL,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Shiip Scheme,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,14/10/2021,694285,11236.72,CAPITAL,INTEGRATED UTILITY SERVICES,104162
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,22/10/2021,695571,2173.5,CAPITAL,BROWNE JACOBSON LLP,111781
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,22/10/2021,695573,1881.5,CAPITAL,BROWNE JACOBSON LLP,111781
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Shiip Scheme,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,01/10/2021,692375,9318,CAPITAL,GOWN ENGINEERING LTD,148800
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,05/10/2021,692763,17160,CAPITAL,ROGER WARDLE,147975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Shiip Scheme,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,18/10/2021,693529,2252,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Unlocking The Potential,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,29/10/2021,695896,4062.5,CAPITAL,ALAN WOOD PARTNERSHIP LTD,101760
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Unlocking The Potential,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,13/10/2021,687812,1100.76,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Unlocking The Potential,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,11/10/2021,693483,21428.57,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Unlocking The Potential,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,01/10/2021,692524,10040.92,CAPITAL,C R REYNOLDS (CONSTRUCTION) LTD,103021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Cleethorpes Public Art,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,14/10/2021,694286,82846.9,CAPITAL,THE LIGHT LAB,144607
