Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem Community Engagement,Gov Dem & Community Engagement,The Knoll - Armed Forces Hub,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,06/12/2018,544883,800,CAPITAL,JOINT SERVICES MAJOR EVENTS TEAM N E LINCS,109747
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem Community Engagement,Gov Dem & Community Engagement,The Knoll - Armed Forces Hub,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/12/2018,546171,2860,CAPITAL,JOINT SERVICES MAJOR EVENTS TEAM N E LINCS,109747
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,21/12/2018,548505,780.65,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,06/12/2018,544901,6899.1,CAPITAL,TOPCON CONSTRUCTION LTD,108462
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,21/12/2018,548525,568.75,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,21/12/2018,548526,389.35,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,18/12/2018,547497,20702.64,CAPITAL,F R TOWNSEND & CO LTD,104217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,06/12/2018,544904,8940,CAPITAL,ETON-LINCS LIMITED,101510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,18/12/2018,547517,3938,CAPITAL,LINCS ELECTRICAL SERVICES LTD,102044
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,21/12/2018,548503,2691.34,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,21/12/2018,548509,1046.76,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Finance Operations & Resources,Resources,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,21/12/2018,548513,1800.47,CAPITAL,ENGIE SERVICES LTD,133267
