Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Childrens Services,Sufficiency Of School Places,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/10/2018,511753,578550.66,CAPITAL,LINDUM GROUP LIMITED,101185
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Childrens Services,Sufficiency Of School Places,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,4/30/2018,515316,10000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Childrens Services,Childcare Management,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/5/2018,511404,6900,CAPITAL,PERMANENT FUTURES LTD,126134
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Childrens Services,Childcare Management,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/10/2018,512020,2500,CAPITAL,LIQUIDLOGIC LTD,139673
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Childrens Services,Childcare Management,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/10/2018,512021,41799.3,CAPITAL,LIQUIDLOGIC LTD,139673
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Childrens Services,Childcare Management,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/10/2018,512022,10802.8,CAPITAL,LIQUIDLOGIC LTD,139673
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Childrens Services,Childcare Management,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/10/2018,512023,86776.2,CAPITAL,LIQUIDLOGIC LTD,139673
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,4/17/2018,513564,9618.26,CAPITAL,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,4/10/2018,511755,2830.06,CAPITAL,F R TOWNSEND & CO LTD,104217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,4/10/2018,511366,12227.1,CAPITAL,F R TOWNSEND & CO LTD,104217
