Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30161908,31/07/2022,202308,"7,368.39",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A44050,Translating & Interpreter Services,30166025,27/11/2022,202308,383.75,122711,HE Words
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A22005,Building Rents,30164653,04/01/2023,202308,"7,500.00",102869,Foresight Nel Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A56000,Other Establishments,30164657,04/01/2023,202308,"2,500.00",102869,Foresight Nel Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A20005,"Property Repairs, Maintenance & Alterations",30164663,20/01/2023,202308,570.00,102869,Foresight Nel Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A20005,"Property Repairs, Maintenance & Alterations",30164659,06/03/2023,202308,504.00,102869,Foresight Nel Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A56000,Other Establishments,30160856,01/05/2023,202308,"4,200.00",1000106,Gravity Red Inspires
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A22005,Building Rents,30164660,03/05/2023,202308,"10,385.10",102869,Foresight Nel Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30165316,16/05/2023,202308,"3,517.50",1002181,Velox Healthcare
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30161329,30/06/2023,202308,"7,344.60",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A56000,Other Establishments,30160853,01/07/2023,202308,"1,944.00",1000106,Gravity Red Inspires
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A56000,Other Establishments,30165116,01/07/2023,202308,"4,536.00",1000106,Gravity Red Inspires
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30156088,31/07/2023,202308,"13,584.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30163688,01/08/2023,202308,"15,713.09",1000106,Gravity Red Inspires
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30136429,03/08/2023,202308,"32,873.00",1005664,Shyne Together
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A61135,Direct Payments,30160095,15/08/2023,202308,"2,739.00",1002181,Velox Healthcare
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A61163,Driving Lessons,30166027,18/08/2023,202308,350.00,1008417,Waiss Driving School
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30139949,21/08/2023,202308,"1,424.45",1005310,Horizon Care & Education Group Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A61135,Direct Payments,30160091,22/08/2023,202308,"2,739.00",1002181,Velox Healthcare
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30158578,31/08/2023,202308,"24,357.14",137992,Halliwell Homes Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30162509,31/08/2023,202308,295.80,1004631,Integrated Fostering Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A22005,Building Rents,30164656,31/08/2023,202308,"4,154.04",102869,Foresight Nel Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A22005,Building Rents,30164665,31/08/2023,202308,"6,231.06",102869,Foresight Nel Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30141863,01/09/2023,202308,"16,696.20",1005310,Horizon Care & Education Group Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30159476,01/09/2023,202308,728.58,1002661,Shining Stars Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30160907,01/09/2023,202308,"17,293.66",1000488,Care Today Childrens Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30163485,01/09/2023,202308,"9,000.00",1000106,Gravity Red Inspires
