Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1767,Looked After Chld Travel Costs,A32040,Childrens Social Care Transport,30192380,23/05/2022,202312,"10,220.00",1009166,Durham County Council
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30190798,18/04/2023,202312,"3,627.03",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30193294,10/07/2023,202312,"5,166.64",1007402,Ivy House Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30193295,10/07/2023,202312,"5,166.64",1007402,Ivy House Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A49105,Other Supplies & Services,30199413,01/08/2023,202312,"1,826.00",124922,North Yorkshire Council
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30194359,01/10/2023,202312,"3,985.71",1002661,Shining Stars Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30192367,01/11/2023,202312,"3,214.20",142624,Compass Childrens Homes Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30192482,01/11/2023,202312,"29,089.20",142624,Compass Childrens Homes Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61152,Leaving Care Grant,30185946,29/11/2023,202312,460.00,103262,Carpets Galore
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30188816,30/11/2023,202312,"3,936.17",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A1603,Adoption Support Fund,A49105,Other Supplies & Services,30194522,11/12/2023,202312,480.00,1009160,Futureminds Psychology Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A49105,Other Supplies & Services,30199256,29/12/2023,202312,"3,377.50",144362,Family Action - Pac-Uk
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30194349,31/12/2023,202312,"30,594.58",1002458,Witherslack Group Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30175756,01/01/2024,202312,"44,064.33",142624,Compass Childrens Homes Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30198190,01/01/2024,202312,"30,058.84",142624,Compass Childrens Homes Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30198278,01/01/2024,202312,"3,321.34",142624,Compass Childrens Homes Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1757,PETTY CASH,A40920,Purchase of Equipment,30192091,15/01/2024,202312,427.34,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1757,PETTY CASH,A44030,Provisions,30192091,15/01/2024,202312,271.98,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,PETTY CASH,A44030,Provisions,30192091,15/01/2024,202312,285.99,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61163,Driving Lessons,30193146,18/01/2024,202312,295.00,1005601,Anderby Driving Centre Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A11005,Agency Supply Staff,30196089,18/01/2024,202312,"1,725.00",120715,Nonstop Consulting Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,Head Of Corporate Parenting,A0506,Head Of Service Resources,A44025,Legal Expenses,30192313,24/01/2024,202312,"3,600.00",109470,Wilkin Chapman Llp Solicitors
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30194331,31/01/2024,202312,"30,594.58",1002458,Witherslack Group Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30183644,01/02/2024,202312,"41,221.47",142624,Compass Childrens Homes Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30183673,01/02/2024,202312,"26,315.29",100406,Kisimul School
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30187457,01/02/2024,202312,"4,794.57",144562,Unity Foster Care Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30190356,01/02/2024,202312,"28,119.56",142624,Compass Childrens Homes Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30190359,01/02/2024,202312,"58,000.00",1008950,Changing Lives Care Group Ltd
