﻿Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30117468,30/05/2022,202303,"4,599.81",148494,By The Bridge Northwest Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30122702,31/07/2022,202303,"4,016.71",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30122708,31/07/2022,202303,"3,674.74",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30120721,30/11/2022,202303,567.40,1000125,Actsure Ltd t/a Fastcabs
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30123311,30/11/2022,202303,"1,439.56",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30123328,30/11/2022,202303,"1,488.85",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30123315,31/12/2022,202303,"1,717.91",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30123322,31/12/2022,202303,"2,038.16",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30123343,31/12/2022,202303,"1,661.04",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30123349,31/12/2022,202303,764.30,132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30123355,31/12/2022,202303,"1,977.55",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A49105,Other Supplies & Services,30118334,27/01/2023,202303,"2,591.00",1006294,Coram Children's Legal Centre
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30123317,30/01/2023,202303,382.15,132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30123553,31/01/2023,202303,"3,206.76",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,REDACTED,A55005,Payments to Voluntary Organisations,30118197,06/02/2023,202303,"1,866.88",108270,Goodwin Development Trust
AD Regulated Provision,Revenue Budgets,Childrens Services,AD Regulated Provision,A1895,AD Regulated Provision,A56000,Other Establishments,30123442,06/03/2023,202303,825.00,145139,Signis Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A32005,Hire of Transport - Non Staff,30122663,07/03/2023,202303,"1,200.00",1005364,Pols Elite Travel
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30122935,07/03/2023,202303,"3,816.69",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30118925,12/03/2023,202303,"4,528.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A52005,Payments to Other Local Authorities,30120884,20/03/2023,202303,"9,100.00",147037,Bear Care Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30119340,21/03/2023,202303,"6,334.00",1002181,Velox Healthcare
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30123358,24/03/2023,202303,509.54,132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30118070,30/03/2023,202303,"2,571.40",147407,The Open Care Group
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30102458,31/03/2023,202303,"42,071.43",1002153,Trinity Care Group
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30117454,31/03/2023,202303,"23,449.29",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30121469,31/03/2023,202303,"2,090.40",1005587,Wilbco 1 Limited ta Hull Cars
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30123333,31/03/2023,202303,"1,259.80",132099,Five Rivers Childcare Ltd
