Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30115424,31/01/2022,202302,"1,055.87",149194,Quality Foster Care Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30114588,01/10/2022,202302,"5,273.45",149194,Quality Foster Care Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30113758,01/11/2022,202302,"5,103.34",149194,Quality Foster Care Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30107997,01/12/2022,202302,"3,620.40",145652,Parallel Parents
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30108356,01/12/2022,202302,"4,047.30",145652,Parallel Parents
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30108359,01/12/2022,202302,"3,851.10",145652,Parallel Parents
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30109139,15/12/2022,202302,"2,288.23",100541,Kingston Upon Hull City Council
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30108358,01/01/2023,202302,"3,979.47",145652,Parallel Parents
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0504,REDACTED,A11005,Agency Supply Staff,30109239,23/01/2023,202302,"1,983.79",147051,Ethical Recruitment Agency (Grimsby) Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,REDACTED,A56000,Other Establishments,30114498,31/01/2023,202302,"1,587.40",1000125,Actsure Ltd t/a Fastcabs
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,REDACTED,A56000,Other Establishments,30108368,01/02/2023,202302,"3,979.47",145652,Parallel Parents
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30112425,21/02/2023,202302,756.00,1002181,Velox Healthcare
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30108938,28/02/2023,202302,"22,692.86",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0504,REDACTED,A56000,Other Establishments,30109222,28/02/2023,202302,901.43,147051,Ethical Recruitment Agency (Grimsby) Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30114499,28/02/2023,202302,"1,162.10",1000125,Actsure Ltd t/a Fastcabs
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30109428,01/03/2023,202302,"14,682.42",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61152,Leaving Care Grant,30109394,03/03/2023,202302,321.13,1001330,United Carpets Woodfloor and Beds
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30094311,16/03/2023,202302,"8,442.85",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30106474,17/03/2023,202302,"17,900.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A11005,Agency Supply Staff,30110878,21/03/2023,202302,"1,618.75",120715,Nonstop Consulting Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30098222,23/03/2023,202302,"1,247.50",100310,Doorstep
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30112004,23/03/2023,202302,"6,226.66",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0504,REDACTED,A56000,Other Establishments,30109238,30/03/2023,202302,"3,014.76",147051,Ethical Recruitment Agency (Grimsby) Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30102113,31/03/2023,202302,"28,781.33",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30102443,31/03/2023,202302,"62,007.00",1002153,Trinity Care Group
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30102457,31/03/2023,202302,"7,475.00",1002153,Trinity Care Group
