Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30139471,30/04/2023,202305,"3,734.10",149498,Compass Fostering London Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A44050,Translating & Interpreter Services,30141534,30/04/2023,202305,685.42,148993,Clear Voice Interpreting Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30140297,01/05/2023,202305,"3,321.96",144562,Unity Foster Care Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0515,Childrens Disability Team,A56000,Other Establishments,30138522,09/05/2023,202305,349,1005886,Carebase
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30137245,18/05/2023,202305,734.84,1000106,Gravity Red Inspires
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30138128,31/05/2023,202305,"3,451.07",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30139675,31/05/2023,202305,"30,594.58",1002458,Witherslack Group Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,REDACTED PERSONAL INFORMATION,A11005,Agency Supply Staff,30135657,05/06/2023,202305,"5,516.00",1000106,Gravity Red Inspires
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,30139227,27/06/2023,202305,"1,823.54",1002181,Velox Healthcare
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,REDACTED PERSONAL INFORMATION,A16015,Staff Training Expenses,30135494,30/06/2023,202305,"4,420.00",1006007,Crisp and Crane Consultancy Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1767,Looked After Chld Travel Costs,A33005,Public Transport - Non Staff,30137184,30/06/2023,202305,250.99,100546,Links Taxis
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1767,Looked After Chld Travel Costs,A33005,Public Transport - Non Staff,30137184,30/06/2023,202305,"5,147.30",100546,Links Taxis
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A1603,Adoption Support Fund,A49105,Other Supplies & Services,30137428,30/06/2023,202305,"1,260.00",1001758,Oakdale Therapies Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30139678,30/06/2023,202305,"30,594.58",1002458,Witherslack Group Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30135792,01/07/2023,202305,-544,128418,Nexus Fostering Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30135803,01/07/2023,202305,-544,128418,Nexus Fostering Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30140235,01/07/2023,202305,"14,101.58",1000106,Gravity Red Inspires
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0500,REDACTED PERSONAL INFORMATION,A56000,Other Establishments,30139114,03/07/2023,202305,"3,120.00",101836,Ofsted
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61163,Driving Lessons,30138725,05/07/2023,202305,594,1005601,Anderby Driving Centre Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0500,REDACTED PERSONAL INFORMATION,A40920,Purchase of Equipment,30139622,05/07/2023,202305,337.28,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0504,REDACTED PERSONAL INFORMATION,A44030,Provisions,30139622,05/07/2023,202305,395.43,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30141039,05/07/2023,202305,890.8,1007402,Ivy House Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0515,Childrens Disability Team,A11005,Agency Supply Staff,30139302,07/07/2023,202305,"2,287.22",129224,Paradigm Professional Consultancy Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30141175,10/07/2023,202305,"3,919.52",1007402,Ivy House Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30141183,10/07/2023,202305,"3,919.52",1007402,Ivy House Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,30139228,11/07/2023,202305,"1,729.00",1002181,Velox Healthcare
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A60010,Tuition &/or Board Fees,30138904,13/07/2023,202305,"5,000.00",1007193,CJR Accommodation Limited
