Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30134894,31/07/2022,202304,"-3,035.50",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0479,Lac Res Civil Secure,A56000,Other Establishments,30131690,31/08/2022,202304,"19,761.31",1002660,Cora Foundation
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A60010,Tuition &/or Board Fees,30127020,01/09/2022,202304,"2,172.00",1000209,Hymers College
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A49105,Other Supplies & Services,30130813,15/09/2022,202304,"2,000.00",1007050,Mandy Worsley
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A60010,Tuition &/or Board Fees,30127019,01/01/2023,202304,"2,172.00",1000209,Hymers College
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30130821,05/02/2023,202304,"4,864.20",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30131807,06/03/2023,202304,"7,099.99",1004361,Homes and Healthcare Midlands Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Head Of Corporate Parenting,A1826,Therapeutic Services,A56000,Other Establishments,30133412,06/03/2023,202304,"36,750.00",122809,Barnardos
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30131818,27/03/2023,202304,"9,939.98",1004361,Homes and Healthcare Midlands Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30130864,31/03/2023,202304,"2,471.01",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30130982,31/03/2023,202304,"2,471.01",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30134091,31/03/2023,202304,585.62,101222,Aa Radio Cars Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30121580,01/04/2023,202304,"3,692.40",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30129783,01/04/2023,202304,"3,979.47",145652,Parallel Parents
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A47010,Subscriptions (non staff),30135501,01/04/2023,202304,"7,636.00",103725,The Fostering Network
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30128781,03/04/2023,202304,"10,674.83",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30126404,13/04/2023,202304,"3,800.70",1004752,Active Care Solutions Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30126575,13/04/2023,202304,"3,642.11",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A60010,Tuition &/or Board Fees,30127041,14/04/2023,202304,"2,427.00",1000209,Hymers College
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A16015,Staff Training Expenses,30129800,16/04/2023,202304,"4,510.00",1006007,Crisp and Crane Consultancy Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A47010,Subscriptions (non staff),30126855,20/04/2023,202304,"1,858.10",132908,Corambaaf Adoption & Fostering Academy
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30129358,27/04/2023,202304,"3,553.60",135118,Orange Grove Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30129363,27/04/2023,202304,"3,590.92",135118,Orange Grove Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30129369,27/04/2023,202304,"3,664.20",135118,Orange Grove Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30129374,27/04/2023,202304,"4,584.90",135118,Orange Grove Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30127774,28/04/2023,202304,"9,890.92",1002458,Witherslack Group Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0504,REDACTED,A56000,Other Establishments,30133396,28/04/2023,202304,"4,804.26",147051,Ethical Recruitment Agency (Grimsby) Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30134082,30/04/2023,202304,790.00,100546,Links Taxis
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A56000,Other Establishments,30134086,30/04/2023,202304,"3,001.76",101222,Aa Radio Cars Ltd
