Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name,Capital / Revenue,Supplier ID
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Information System,Cap Intangible Assets,Cap Intangible Assets,YH101,8/13/2014,298249,450,JOHN BURWELL EDUCATION CONSULTANT LTD,CAPITAL,123758
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Replacement/Refurbishment  It,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,8/18/2014,299223,317.34,MATRIX SCM LTD,CAPITAL,108117
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Replacement/Refurbishment  It,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,8/5/2014,297156,977.55,MATRIX SCM LTD,CAPITAL,108117
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Replacement/Refurbishment  It,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,8/18/2014,299753,803.49,MATRIX SCM LTD,CAPITAL,108117
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Cap Governance & Bus Support,Ice Project - Capital,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,8/7/2014,297385,480,GRADE 3 LIMITED,CAPITAL,101924
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,8/13/2014,286050,17970,F G ADAMSON & SON,CAPITAL,100752
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,8/19/2014,296231,34560,FARMSTAR LTD,CAPITAL,121818
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,8/14/2014,298709,38425,F G ADAMSON & SON,CAPITAL,100752
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,8/14/2014,298710,5450,F G ADAMSON & SON,CAPITAL,100752
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,8/19/2014,297260,47926,LINCOLNSHIRE MOTORS LTD,CAPITAL,100538
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,8/19/2014,297261,34713,LINCOLNSHIRE MOTORS LTD,CAPITAL,100538
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,8/13/2014,298725,4487,CLEVELAND JOINERY,CAPITAL,102580
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,8/11/2014,288968,5110,M J QUICKFALL,CAPITAL,102499
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,8/26/2014,301091,5883,MARK BENNETT,CAPITAL,101838
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,8/5/2014,296438,415.8,MANTA BRC LTD,CAPITAL,102230
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,8/14/2014,298720,4545,M J QUICKFALL,CAPITAL,102499
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,8/6/2014,296483,6557,MARK BENNETT,CAPITAL,101838
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Place,Economy,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,8/7/2014,298208,4061,M J QUICKFALL,CAPITAL,102499
