Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Childrens Hlth & Fam Supp,Capital Fund - For Two Yr Olds,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,05/08/2014,278727,33771.4,CAPITAL,ST PETERS CHILDRENS CENTRE,114746
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Childrens Hlth & Fam Supp,Capital Fund - For Two Yr Olds,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,05/12/2014,278719,8458,CAPITAL,IMMINGHAM DAY CARE,122312
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Education Mgmt Sys Capita One,Cap Veh Plt Eqp-Prof Fees,Cap Veh Plt Eqp-Prof Fees,YB103,05/08/2014,278418,7000,CAPITAL,CAPITA BUSINESS SERVICES LTD,102314
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Education Mgmt Sys Capita One,Cap Intangible Assets,Cap Intangible Assets,YH101,5/27/2014,281971,1300,CAPITAL,CAPITA BUSINESS SERVICES LTD,102314
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Ict Design Fwk &I Ct Strategy,Cap Intangible Assets,Cap Intangible Assets,YH101,05/01/2014,276627,6375,CAPITAL,VISIONWARE LTD,103028
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Ict Design Fwk &I Ct Strategy,Cap Intangible Assets,Cap Intangible Assets,YH101,5/13/2014,276780,847.13,CAPITAL,VISIONWARE LTD,103028
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Fleet,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,05/08/2014,278292,1800,CAPITAL,VISION TECHNIQUES ( UK) LTD,108488
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Fleet,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,5/19/2014,279544,1800,CAPITAL,VISION TECHNIQUES ( UK) LTD,108488
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Fleet,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,05/12/2014,276715,72551.75,CAPITAL,ECON ENGINEERING LTD,103943
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Fleet,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,5/23/2014,280213,19994.8,CAPITAL,F G ADAMSON & SON,100752
