Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Cap Alloc Devolved To Schools,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,6/30/2014,288914,1923.75,CAPITAL,SYLVESTER-KEAL LTD,100593
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Cap Alloc Devolved To Schools,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,6/2/2014,282997,11961,CAPITAL,TECHNOLOGY SUPPORT SOLUTIONS LTD,119571
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Cap Alloc Devolved To Schools,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/19/2014,287463,2495,CAPITAL,J W PLATER LTD,100555
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Cap Alloc Devolved To Schools,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/5/2014,284405,5950,CAPITAL,ETON-LINCS LIMITED,101510
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Cap Alloc Devolved To Schools,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/9/2014,285312,67022.27,CAPITAL,G S KELSEY LIMITED,101154
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Backlog Mainteneance Schools,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/17/2014,286251,-140,CAPITAL,SYLVESTER-KEAL LTD,100593
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Backlog Mainteneance Schools,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/17/2014,286256,452.8,CAPITAL,SYLVESTER-KEAL LTD,100593
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Backlog Mainteneance Schools,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/17/2014,286592,2790,CAPITAL,UNIBUILD BUILDING CONT LTD,101469
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Backlog Mainteneance Schools,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/26/2014,288978,3397,CAPITAL,JAMES BRATTON & CO LTD,100714
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Backlog Mainteneance Schools,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/19/2014,287433,60326.61,CAPITAL,SANGWIN,104041
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Backlog Mainteneance Schools,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,6/5/2014,283941,3000,CAPITAL,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Sufficiency Of School Places,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/26/2014,288979,5234.63,CAPITAL,MANTA BRC LTD,102230
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Sufficiency Of School Places,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/19/2014,287356,1350,CAPITAL,MANTA BRC LTD,102230
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Sufficiency Of School Places,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/17/2014,286560,1538.33,CAPITAL,TOPCON CONSTRUCTION LTD,108462
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Sufficiency Of School Places,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/17/2014,286558,2020,CAPITAL,REDHILL ANALYSTS LTD,109169
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Sufficiency Of School Places,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/23/2014,287596,768,CAPITAL,REDHILL ANALYSTS LTD,109169
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Sufficiency Of School Places,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/19/2014,287610,107722.87,CAPITAL,F PARKINSON LTD,123944
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Sufficiency Of School Places,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,6/5/2014,283938,5000,CAPITAL,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Sufficiency Of School Places,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,6/9/2014,283939,2000,CAPITAL,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Sufficiency Of School Places,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/17/2014,286584,550,CAPITAL,CLEE TREE SERVICES,124776
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Sufficiency Of School Places,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/17/2014,286780,810.75,CAPITAL,EXCELL ELECTRICAL CONTRACTORS,100601
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Sufficiency Of School Places,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,6/9/2014,283935,15000,CAPITAL,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Sufficiency Of School Places,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,6/5/2014,283940,10000,CAPITAL,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Surplus Place Removal,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/12/2014,285302,14012.49,CAPITAL,E S RUDKIN LTD,100632
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Woodlands Primary New Build,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/17/2014,286559,122614.86,CAPITAL,BUILT OFFSITE LIMITED,123685
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Woodlands Primary New Build,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,6/5/2014,283933,3000,CAPITAL,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Woodlands Primary New Build,Cap Veh Plt Eqp-Build Enh Wrk,Cap Veh Plt Eqp-Build Enh Wrk,YB102,6/3/2014,283909,7500,CAPITAL,GAIA TECHNOLOGIES PLC,102572
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Woodlands Primary New Build,Cap Veh Plt Eqp-Build Enh Wrk,Cap Veh Plt Eqp-Build Enh Wrk,YB102,6/3/2014,283908,24000,CAPITAL,GAIA TECHNOLOGIES PLC,102572
