Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Dep Chief Exec,Ad Early Intervention,Childrens Centres Initiative,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,2/16/2015,332988,21807.53,CAPITAL,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Doughty Cent Annex Asc,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,2/23/2015,334803,3820,CAPITAL,ETON-LINCS LIMITED,101510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Doughty Cent Annex Asc,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,2/23/2015,334958,6552.94,CAPITAL,PLS ENVIRONMENTAL SERVICES,129280
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Dep Chief Exec,Ad Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,02/12/2015,332079,3100,CAPITAL,RUSSELL GROUNDCARE,121817
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Dep Chief Exec,Ad Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,02/05/2015,330986,20275.83,CAPITAL,IMPERIAL COMMERCIALS LTD,101709
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Dep Chief Exec,Ad Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,02/05/2015,330985,19468.83,CAPITAL,IMPERIAL COMMERCIALS LTD,101709
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Dep Chief Exec,Ad Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,02/05/2015,330984,17455.31,CAPITAL,IMPERIAL COMMERCIALS LTD,101709
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Dep Chief Exec,Ad Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,02/10/2015,327986,84417.23,CAPITAL,ECON ENGINEERING LTD,103943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Dep Chief Exec,Ad Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,02/10/2015,327987,82751.23,CAPITAL,ECON ENGINEERING LTD,103943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Dep Chief Exec,Ad Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,2/23/2015,332500,293,CAPITAL,JOHNSTON SWEEPERS LTD,101463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Dep Chief Exec,Ad Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,2/23/2015,332503,293,CAPITAL,JOHNSTON SWEEPERS LTD,101463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Dep Chief Exec,Ad Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,02/05/2015,330986,280,CAPITAL,IMPERIAL COMMERCIALS LTD,101709
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Dep Chief Exec,Ad Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,02/05/2015,330985,280,CAPITAL,IMPERIAL COMMERCIALS LTD,101709
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Dep Chief Exec,Ad Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,02/05/2015,330984,280,CAPITAL,IMPERIAL COMMERCIALS LTD,101709
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Dep Chief Exec,Ad Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,2/23/2015,332500,133738,CAPITAL,JOHNSTON SWEEPERS LTD,101463
