﻿Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,06/01/2021,652939,2347.74,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,04/01/2021,652435,3345,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,04/01/2021,652402,835,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,15/01/2021,653100,1680,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,15/01/2021,653863,846.08,CAPITAL,MOBILE MINI UK LTD,105081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,13/01/2021,653877,500,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,04/01/2021,652437,645,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,04/01/2021,652430,2196,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,22/01/2021,651238,900,CAPITAL,OLD CLEE PRIMARY ACADEMY,119822
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,04/01/2021,652432,802,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,04/01/2021,652433,6549,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,22/01/2021,655459,11205.18,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,22/01/2021,655454,3576.01,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,22/01/2021,655455,1043.2,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,22/01/2021,655456,1848,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,04/01/2021,652436,283.8,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,29/01/2021,656201,7435,CAPITAL,RESTOREAFLOOR,139355
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,04/01/2021,652429,250,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,13/01/2021,653880,337.5,CAPITAL,ENGIE SERVICES LTD,133267
