Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,3/5/2018,505936,15727,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,3/15/2018,507611,3973,CAPITAL,OBAM LIFT SERVICES LTD,112666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,3/15/2018,508090,7222.1,CAPITAL,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,3/12/2018,507023,10792.24,CAPITAL,OBAM LIFT SERVICES LTD,112666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,3/15/2018,508189,5744.71,CAPITAL,F R TOWNSEND & CO LTD,104217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,3/22/2018,509307,13094.87,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,3/29/2018,510257,25392.47,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,3/8/2018,506721,10959.5,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,3/22/2018,509225,456.96,CAPITAL,ABLE 4 ENTERPRISE LTD,120159
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,3/27/2018,510230,3767,CAPITAL,HANDICARE ACCESSIIBILITY LTD,102647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,3/20/2018,508565,815,CAPITAL,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,3/5/2018,505933,12138.78,CAPITAL,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,3/26/2018,509659,5518.55,CAPITAL,F R TOWNSEND & CO LTD,104217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,3/5/2018,505691,5725,CAPITAL,OBAM LIFT SERVICES LTD,112666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,3/5/2018,505902,8105.98,CAPITAL,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,3/8/2018,506781,4521.07,CAPITAL,TOPCON CONSTRUCTION LTD,108462
