﻿Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Clee Hlf Townscape Heritage,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,02/08/2021,684378,4235.17,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Clee Hlf Townscape Heritage,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,09/08/2021,685485,4235.17,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Shiip Scheme,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/08/2021,685847,1030,CAPITAL,LANDMARK CHAMBERS,102475
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Shiip Scheme,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/08/2021,685846,4135,CAPITAL,LANDMARK CHAMBERS,102475
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Shiip Scheme,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,02/08/2021,684706,4350,CAPITAL,GOWN ENGINEERING LTD,148800
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,18/08/2021,685500,2000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Unlocking The Potential,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,23/08/2021,687145,4062.5,CAPITAL,ALAN WOOD PARTNERSHIP LTD,101760
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Unlocking The Potential,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,26/08/2021,687660,271486.28,CAPITAL,C R REYNOLDS (CONSTRUCTION) LTD,103021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Unlocking The Potential,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,26/08/2021,687661,210586.76,CAPITAL,C R REYNOLDS (CONSTRUCTION) LTD,103021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Unlocking The Potential,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,02/08/2021,684751,1500,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Unlocking The Potential,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,13/08/2021,686468,1000,CAPITAL,CROWN ESTATE RE CARTER JONAS RENTAL AC,103817
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Unlocking The Potential,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,23/08/2021,687220,360,CAPITAL,THE CROWN ESTATE,149600
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Central Clee Regeneration,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,12/08/2021,685388,35194.95,CAPITAL,PBS CONSTRUCTION (NORTH EAST) LTD,127459
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Cdf - Open For Culture,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,17/08/2021,683359,1350,CAPITAL,SPRINGBOARD RESEARCH LTD,102452
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Cdf - Open For Culture,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,09/08/2021,685478,312.95,CAPITAL,GOBOPLUS LIMITED,149263
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Future High Street Funds,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,03/08/2021,685163,12000,CAPITAL,MONTAGU EVANS LLP,145979
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Future High Street Funds,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,13/08/2021,686408,8000,CAPITAL,MONTAGU EVANS LLP,145979
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Housing Highways And Transport,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,26/08/2021,687657,3378.13,CAPITAL,SPECIALIST SURFACING LIMITED,100579
