Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/Supplier Name
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1451,Health Watch Development,A57115,Payments to Private Contractors,30008215,01/01/2022,202202,"12,450.50",142417,Cloverleaf Advocacy 2000 Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30007718,26/01/2022,202202,453.6,1000580,Newsmith Stainless Limited
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30011461,21/02/2022,202202,"1,803.52",145281,Ultimate Healthcare Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30002754,18/03/2022,202202,"-1,671.00",101715,Nottingham Rehab Limited
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30001012,31/03/2022,202202,"1,650.00",101792,Viking Hardware Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A33005,Public Transport - Non Staff,30007175,12/04/2022,202202,352.24,109432,Northgate Vehicle Hire Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30011503,20/04/2022,202202,"3,051.95",139184,Ambre-Stone Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30006878,22/04/2022,202202,445,135470,Herida Healthcare Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30006878,22/04/2022,202202,598.8,135470,Herida Healthcare Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30006878,22/04/2022,202202,996.4,135470,Herida Healthcare Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30006878,22/04/2022,202202,"1,030.50",135470,Herida Healthcare Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30011716,27/04/2022,202202,906,102678,Direct Healthcare
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30007753,03/05/2022,202202,385,146226,First Choice Mobility Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30006214,05/05/2022,202202,699.95,102678,Direct Healthcare
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30011813,05/05/2022,202202,"1,348.60",101134,The Helping Hand Company (Ledbury) Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30007757,11/05/2022,202202,950,101792,Viking Hardware Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30007757,11/05/2022,202202,950,101792,Viking Hardware Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30008036,16/05/2022,202202,703.8,126914,Joerns Healthcare Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30010354,18/05/2022,202202,"9,143.13",143385,Safespaces (Cornholme) Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30009681,19/05/2022,202202,590,139266,Frontier Therapeutics
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30009681,19/05/2022,202202,"1,700.00",139266,Frontier Therapeutics
Asc - Care Trust Plus,Revenue Budgets,Asc - Care Trust Plus,Ld Direct Payment Scheme,A0115,Dps Learning Disability,A57215,Domicilary Care Direct Payment,30010969,26/05/2022,202202,481.25,Redacted Personal Information,Redacted Personal Information
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0219,Elections,A22005,Building Rents,30006706,05/03/2022,202202,973.72,105081,Mobile Mini Uk Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0219,Elections,A22005,Building Rents,30006531,06/03/2022,202202,951.72,105081,Mobile Mini Uk Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0219,Elections,A22005,Building Rents,30006800,09/03/2022,202202,973.72,105081,Mobile Mini Uk Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0218,Electoral Registration,A40100,Books,30005589,01/04/2022,202202,314,110059,Thomson Reuters
Assistant Chief Executive,Revenue Budgets,Resources,Assistant Chief Executive,A0770,Dem Improvement And Engagement,A56000,Other Establishments,30012086,21/04/2022,202202,"12,500.00",121549,Nhs North East Lincolnshire Ccg
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0218,Electoral Registration,A49105,Other Supplies & Services,30005593,25/04/2022,202202,539.52,105163,Twofold Mailing Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0218,Electoral Registration,A45015,Postages,30006924,29/04/2022,202202,"9,324.38",101082,Royal Mail Group Plc
