Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A49040,Promotions,30177139,31/05/2021,202310,"1,050.00",109784,Global Media Group Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A1603,Adoption Support Fund,A49105,Other Supplies & Services,30182883,30/11/2022,202310,"1,060.50",144362,Family Action - Pac-Uk
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A56000,Other Establishments,30179126,22/05/2023,202310,282.53,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A56000,Other Establishments,30179131,22/05/2023,202310,527.38,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A56000,Other Establishments,30179134,22/05/2023,202310,282.53,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A56000,Other Establishments,30179144,22/05/2023,202310,580.76,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A56000,Other Establishments,30179153,22/05/2023,202310,318.93,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A56000,Other Establishments,30179158,22/05/2023,202310,531.98,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A56000,Other Establishments,30179159,22/05/2023,202310,518.98,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A56000,Other Establishments,30179165,22/05/2023,202310,613.27,1001303,Thornbury Nursing Services
