Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,17/03/2021,663549,2823.78,CAPITAL,FADING FOOTPRINTS LTD,141476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,17/03/2021,663552,1486.2,CAPITAL,FADING FOOTPRINTS LTD,141476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,17/03/2021,663504,19320.6,CAPITAL,FADING FOOTPRINTS LTD,141476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,23/03/2021,664381,250,CAPITAL,FADING FOOTPRINTS LTD,141476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,29/03/2021,665949,2785,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/03/2021,662309,846.08,CAPITAL,MOBILE MINI UK LTD,105081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,15/03/2021,662973,4740,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,03/03/2021,661152,3559.42,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,29/03/2021,665947,456.45,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,15/03/2021,662972,2545,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/03/2021,662295,5864.61,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,29/03/2021,665943,1779.72,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,01/03/2021,660701,521,CAPITAL,FRED MARGARSON LTD,100592
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,29/03/2021,666050,1575,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,15/03/2021,662971,1280,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/03/2021,662885,11054,CAPITAL,OXLEY SHUTTERS LIMITED,100931
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,31/03/2021,666528,896,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Heritage Assets At Risk,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,25/03/2021,664780,1425,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Poplar Road Bus Unit Expansion,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,23/03/2021,664218,565.3,CAPITAL,CGC ECOLOGY LTD,142378
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,29/03/2021,656910,549.15,CAPITAL,DELL COMPUTER CORPORATION LTD,100892
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,29/03/2021,656910,4596,CAPITAL,DELL COMPUTER CORPORATION LTD,100892
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,29/03/2021,656910,851.95,CAPITAL,DELL COMPUTER CORPORATION LTD,100892
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,29/03/2021,656910,1421.22,CAPITAL,DELL COMPUTER CORPORATION LTD,100892
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,29/03/2021,664280,12900,CAPITAL,TOTAL COMPUTER NETWORKS LTD,141310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,29/03/2021,664280,13000,CAPITAL,TOTAL COMPUTER NETWORKS LTD,141310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,29/03/2021,664280,99000,CAPITAL,TOTAL COMPUTER NETWORKS LTD,141310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,04/03/2021,661509,14441,CAPITAL,LINCS ELECTRICAL SERVICES LTD,102044
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,03/03/2021,659961,960,CAPITAL,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,03/03/2021,659943,3360,CAPITAL,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,03/03/2021,659943,389.6,CAPITAL,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,04/03/2021,661353,321,CAPITAL,TOTAL COMPUTER NETWORKS LTD,141310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,04/03/2021,661353,2200,CAPITAL,TOTAL COMPUTER NETWORKS LTD,141310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,08/03/2021,661810,2800,CAPITAL,TOTAL COMPUTER NETWORKS LTD,141310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,08/03/2021,661810,480,CAPITAL,TOTAL COMPUTER NETWORKS LTD,141310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/03/2021,662834,373.01,CAPITAL,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Ict Refresh,Cap Intangible Assets,Cap Intangible Assets,YH101,15/03/2021,662975,1400,CAPITAL,DAISY COMMUNICATIONS LTD,146583
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Ict Refresh,Cap Intangible Assets,Cap Intangible Assets,YH101,22/03/2021,659633,87235,CAPITAL,CISILION LTD,148323
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,System Investment,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,02/03/2021,660867,20000,CAPITAL,MIDLAND SOFTWARE LTD,102633
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,System Investment,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,02/03/2021,660764,1080,CAPITAL,MIDLAND SOFTWARE LTD,102633
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,System Investment,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,02/03/2021,660764,1080,CAPITAL,MIDLAND SOFTWARE LTD,102633
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,16/03/2021,659466,279,CAPITAL,ECON ENGINEERING LTD,103943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,16/03/2021,659466,99697.17,CAPITAL,ECON ENGINEERING LTD,103943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,22/03/2021,663899,25925.55,CAPITAL,CTRACK UK LTD,147152
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,17/03/2021,662910,26195,CAPITAL,RUSSELLS (KIRKBYMOORSIDE) LTD,121817
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,17/03/2021,662910,550,CAPITAL,RUSSELLS (KIRKBYMOORSIDE) LTD,121817
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,17/03/2021,662568,19750,CAPITAL,RUSSELLS (KIRKBYMOORSIDE) LTD,121817
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,17/03/2021,662568,400,CAPITAL,RUSSELLS (KIRKBYMOORSIDE) LTD,121817
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,29/03/2021,664799,26300,CAPITAL,THE BURDENS GROUP LTD,104002
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,29/03/2021,664799,3000,CAPITAL,THE BURDENS GROUP LTD,104002
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,17/03/2021,663535,495,CAPITAL,M6 GROUP OF COMPANIES LIMITED,144463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,17/03/2021,663541,825,CAPITAL,M6 GROUP OF COMPANIES LIMITED,144463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,17/03/2021,663532,330,CAPITAL,M6 GROUP OF COMPANIES LIMITED,144463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,17/03/2021,663533,660,CAPITAL,M6 GROUP OF COMPANIES LIMITED,144463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,17/03/2021,663534,825,CAPITAL,M6 GROUP OF COMPANIES LIMITED,144463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,17/03/2021,663536,825,CAPITAL,M6 GROUP OF COMPANIES LIMITED,144463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,17/03/2021,663537,825,CAPITAL,M6 GROUP OF COMPANIES LIMITED,144463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,17/03/2021,663538,825,CAPITAL,M6 GROUP OF COMPANIES LIMITED,144463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,17/03/2021,663539,330,CAPITAL,M6 GROUP OF COMPANIES LIMITED,144463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,17/03/2021,663540,825,CAPITAL,M6 GROUP OF COMPANIES LIMITED,144463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,29/03/2021,666088,825,CAPITAL,M6 GROUP OF COMPANIES LIMITED,144463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,30/03/2021,666083,825,CAPITAL,M6 GROUP OF COMPANIES LIMITED,144463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,30/03/2021,666084,825,CAPITAL,M6 GROUP OF COMPANIES LIMITED,144463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,30/03/2021,666086,825,CAPITAL,M6 GROUP OF COMPANIES LIMITED,144463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,30/03/2021,666087,825,CAPITAL,M6 GROUP OF COMPANIES LIMITED,144463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,12/03/2021,661299,31690.33,CAPITAL,OPUS TRUST MARKETING LTD,148202
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,12/03/2021,661300,534.14,CAPITAL,OPUS TRUST MARKETING LTD,148202
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,18/03/2021,661743,900,CAPITAL,TOTAL SIGNS AND GRAPHICS LTD,104775
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,12/03/2021,661387,272.6,CAPITAL,TOTAL SIGNS AND GRAPHICS LTD,104775
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,18/03/2021,661743,2180.8,CAPITAL,TOTAL SIGNS AND GRAPHICS LTD,104775
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,22/03/2021,663837,420,CAPITAL,TOTAL SIGNS AND GRAPHICS LTD,104775
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,22/03/2021,662777,545.2,CAPITAL,TOTAL SIGNS AND GRAPHICS LTD,104775
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,22/03/2021,663837,1140.8,CAPITAL,TOTAL SIGNS AND GRAPHICS LTD,104775
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,22/03/2021,662777,848.04,CAPITAL,TOTAL SIGNS AND GRAPHICS LTD,104775
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,31/03/2021,666233,545.2,CAPITAL,TOTAL SIGNS AND GRAPHICS LTD,104775
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,25/03/2021,664167,1944,CAPITAL,THE COMPOST BAG COMPANY,148524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Litter Bin Upgrade Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/03/2021,660688,7228,CAPITAL,PEL UK RENTALS LTD,143683
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Litter Bin Upgrade Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/03/2021,660610,3400,CAPITAL,STREET FURNITURE DIRECT,146061
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Litter Bin Upgrade Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,18/03/2021,662802,776.8,CAPITAL,THE HELPING HAND COMPANY (LEDBURY) LTD,101134
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Litter Bin Upgrade Plan,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,18/03/2021,662802,635.2,CAPITAL,THE HELPING HAND COMPANY (LEDBURY) LTD,101134
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Enhancement Bereavement Serv,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,25/03/2021,664848,2000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Enhancement Bereavement Serv,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,30/03/2021,665896,2000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Enhancement Bereavement Serv,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,31/03/2021,666517,1202.08,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Enhancement Bereavement Serv,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/03/2021,661569,450,CAPITAL,CLS CIVIL ENGINEERING LTD,146425
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Depot Rationalisation,Cap Land/Build-Purchase,Cap Land/Build-Purchase,YA101,29/03/2021,666069,500,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Depot Rationalisation,Cap Land/Build-Purchase,Cap Land/Build-Purchase,YA101,12/03/2021,659619,5000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Resort Management,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,31/03/2021,666222,1376.88,CAPITAL,MOBILE MINI UK LTD,105081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Resort Management,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,11/03/2021,662248,768,CAPITAL,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,19/03/2021,662880,1820,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,19/03/2021,662879,3290,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,23/03/2021,664220,435,CAPITAL,CLS CIVIL ENGINEERING LTD,146425
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,26/03/2021,665872,5095.87,CAPITAL,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,19/03/2021,662833,1090,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,18/03/2021,658685,6500,CAPITAL,CLS CIVIL ENGINEERING LTD,146425
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,04/03/2021,661524,23000,CAPITAL,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,01/03/2021,659580,11920,CAPITAL,VARIABLE MESSAGE SIGNS,133935
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,01/03/2021,659581,2680,CAPITAL,VARIABLE MESSAGE SIGNS,133935
