Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem Community Engagement,"Gov, Dem & Comm Engagement",The Knoll - Armed Forces Hub,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/10/2019,571490,13057.19,CAPITAL,JOINT SERVICES MAJOR EVENTS TEAM N E LINCS,109747
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem Community Engagement,"Gov, Dem & Comm Engagement",The Knoll - Armed Forces Hub,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/10/2019,571490,1875,CAPITAL,JOINT SERVICES MAJOR EVENTS TEAM N E LINCS,109747
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem Community Engagement,"Gov, Dem & Comm Engagement",The Knoll - Armed Forces Hub,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/25/2019,574128,4935.35,CAPITAL,JOINT SERVICES MAJOR EVENTS TEAM N E LINCS,109747
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem Community Engagement,"Gov, Dem & Comm Engagement",Pa Eco Park,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/5/2019,571216,57216,CAPITAL,POSITIVE ACTIVITIES,126463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/18/2019,572952,345,CAPITAL,ETON-LINCS LIMITED,101510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,6/4/2019,570451,1600,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,6/4/2019,570457,300,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,6/4/2019,570456,408,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,6/4/2019,570455,5665.64,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/11/2019,571505,4050,CAPITAL,BESA GROUP,133502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/27/2019,574594,3772.7,CAPITAL,LINCS ELECTRICAL SERVICES LTD,102044
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/11/2019,571504,276.31,CAPITAL,STAGE ELECTRICS PARTNERSHIP,142173
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,6/4/2019,570458,1500,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/11/2019,571506,7323,CAPITAL,TOPCON CONSTRUCTION LTD,108462
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Property Rationalisation Prog,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,6/4/2019,570454,2670.24,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Cartergate Office Development,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,6/4/2019,570461,1560,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Dig Strat Del/Imp Civica/Edrms,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,6/27/2019,573277,2995,CAPITAL,CAPITA BUSINESS SERVICES LTD,102314
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Heritage Assets At Risk,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/4/2019,570799,31506.34,CAPITAL,SHEPLEY ENGINEERS LIMITED,143173
