Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A49040,Promotions,30173467,30/09/2022,202309,"1,400.00",109784,Global Media Group Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30169564,31/01/2023,202309,"19,928.35",110615,Timeout Homes Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A61135,Direct Payments,30171340,01/03/2023,202309,"5,743.00",1000106,Gravity Red Inspires
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A61135,Direct Payments,30171341,01/04/2023,202309,"5,337.00",1000106,Gravity Red Inspires
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A61135,Direct Payments,30171343,01/06/2023,202309,"6,849.00",1000106,Gravity Red Inspires
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A61135,Direct Payments,30171345,01/07/2023,202309,"6,356.00",1000106,Gravity Red Inspires
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A61135,Direct Payments,30171346,01/08/2023,202309,"6,676.00",1000106,Gravity Red Inspires
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A49105,Other Supplies & Services,30167018,21/08/2023,202309,450,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0515,Childrens Disability Team,A56000,Other Establishments,30172441,31/08/2023,202309,414,101222,Aa Radio Cars Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30168174,01/09/2023,202309,"9,890.10",142624,Compass Childrens Homes Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30168198,01/09/2023,202309,"3,214.20",142624,Compass Childrens Homes Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30168203,01/09/2023,202309,"29,089.20",142624,Compass Childrens Homes Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A61135,Direct Payments,30171338,01/09/2023,202309,"6,673.00",1000106,Gravity Red Inspires
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30171432,07/09/2023,202309,647.3,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30171374,11/09/2023,202309,715.7,1001303,Thornbury Nursing Services
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30171376,11/09/2023,202309,507.96,1001303,Thornbury Nursing Services
