Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/15/2018,516366,541.59,CAPITAL,F R TOWNSEND & CO LTD,104217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/15/2018,517136,330.3,CAPITAL,P G INGOLDBY & SONS LTD,100591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/22/2018,517995,5108.2,CAPITAL,ABLE 4 ENTERPRISE LTD,120159
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/31/2018,519562,3044,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/8/2018,516085,3685,CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/22/2018,517994,2331.2,CAPITAL,ABLE 4 ENTERPRISE LTD,120159
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/8/2018,516084,749.8,CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/31/2018,519561,2262,CAPITAL,OBAM LIFT SERVICES LTD,112666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/29/2018,519064,4433,CAPITAL,TOTAL HYGIENE LTD,100849
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/15/2018,516951,29199.68,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/29/2018,518423,360,CAPITAL,STEPHEN HEYWOOD DESIGN LTD,132818
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/31/2018,519597,1507.5,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Director Of Public Health,New Leisure Centre At Grimsby,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/22/2018,517960,1244.4,CAPITAL,HUMIDITY SOLUTIONS LTD,139966
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Director Of Public Health,Scartho Rd / Barratts Rec Site,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/17/2018,517046,493.15,CAPITAL,STRATEGIC LEISURE LIMITED,132216
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Director Of Public Health,Drug & Alcohol Recovery,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/22/2018,517996,450,CAPITAL,BG SOLICITORS LLP,100514
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Director Of Public Health,Library Self Service Equipment,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,5/31/2018,518111,3000,CAPITAL,D-TECH INTERNATIONAL LTD,102138
