Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30014617,10/03/2022,202203,590.18,104008,Performance Health
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30014615,04/04/2022,202203,"2,045.91",101715,Nottingham Rehab Limited
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30016809,11/04/2022,202203,571.00,1000433,The Windmill Special Needs Company LTD
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30015786,19/04/2022,202203,330.78,139184,Ambre-Stone Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30018337,19/04/2022,202203,"2,770.66",139184,Ambre-Stone Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30014815,26/04/2022,202203,"3,128.88",139184,Ambre-Stone Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30018370,01/05/2022,202203,"1,505.00",103615,Durasak Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30021683,16/05/2022,202203,500.00,139289,Sumed International Uk Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30021683,16/05/2022,202203,500.00,139289,Sumed International Uk Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30016657,20/05/2022,202203,378.00,1000580,Newsmith Stainless Limited
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30016756,30/05/2022,202203,325.50,1000987,Scanflex Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30017630,31/05/2022,202203,"6,882.00",101785,Lisclare Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30017693,31/05/2022,202203,"1,738.50",101715,Nottingham Rehab Limited
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30017809,31/05/2022,202203,996.45,101627,Drive Devilbiss Healthcare Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30013641,06/06/2022,202203,"2,690.63",101710,Etac Limited
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30013932,06/06/2022,202203,300.00,112666,Obam Lift Services Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30017684,07/06/2022,202203,"6,090.00",139289,Sumed International Uk Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30018407,08/06/2022,202203,807.90,104008,Performance Health
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30019686,08/06/2022,202203,581.71,109432,Northgate Vehicle Hire Ltd
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1452,Prevention And Ageing Well,A57115,Payments to Private Contractors,30022038,08/06/2022,202203,"35,000.00",108515,Friendship At Home
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30016138,10/06/2022,202203,258.87,101715,Nottingham Rehab Limited
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30015234,13/06/2022,202203,510.00,101134,The Helping Hand Company (Ledbury) Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30018630,15/06/2022,202203,910.00,101715,Nottingham Rehab Limited
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30016575,16/06/2022,202203,283.33,101260,Silvalea Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30016598,16/06/2022,202203,308.33,101260,Silvalea Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30016840,20/06/2022,202203,"1,931.00",101710,Etac Limited
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30017782,21/06/2022,202203,"1,160.00",1001576,Gary Smith
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30017816,21/06/2022,202203,611.25,101715,Nottingham Rehab Limited
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30018395,23/06/2022,202203,325.00,112666,Obam Lift Services Ltd
