Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/Supplier Name
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30059984,14/01/2022,202208,283.60,1001886,Nine Group International
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A33005,Public Transport - Non Staff,30057024,10/05/2022,202208,360.79,109432,Northgate Vehicle Hire Ltd
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1451,Health Watch Development,A57115,Payments to Private Contractors,30062217,01/07/2022,202208,"28,085.00",140423,Mnh Meeting New Horizons
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A33005,Public Transport - Non Staff,30057020,25/07/2022,202208,321.94,109432,Northgate Vehicle Hire Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A33005,Public Transport - Non Staff,30057022,23/08/2022,202208,"1,170.43",109432,Northgate Vehicle Hire Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0172,Adult Social Care,A11005,Agency Supply Staff,30055985,02/10/2022,202208,"1,785.72",1002419,Hamptons Resourcing Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30062419,03/10/2022,202208,"3,968.17",139184,Ambre-Stone Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0172,Adult Social Care,A11005,Agency Supply Staff,30055994,16/10/2022,202208,"8,035.74",1002419,Hamptons Resourcing Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30053616,20/10/2022,202208,"1,318.59",119507,Prism Medical Uk Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0172,Adult Social Care,A11005,Agency Supply Staff,30055999,23/10/2022,202208,"3,571.44",1002419,Hamptons Resourcing Ltd
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A49105,Other Supplies & Services,30056780,27/10/2022,202208,"2,570.00",124467,Outdoor Learning Schools Cic
Adult Services,Revenue Budgets,Adult Services,Director Of Adult Services,A1445,Director Of Adult Services,A44065,Consultancy Services,30059938,27/10/2022,202208,"3,600.00",1002283,Starfish Search Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0172,Adult Social Care,A11005,Agency Supply Staff,30056001,30/10/2022,202208,"3,571.44",1002419,Hamptons Resourcing Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30055147,31/10/2022,202208,"3,901.00",101134,The Helping Hand Company (Ledbury) Ltd
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A40045,Furniture,30056792,31/10/2022,202208,502.00,102484,Dave'S Place
Adult Services,Revenue Budgets,Adult Services,Director Of Adult Services,A1445,Director Of Adult Services,A44065,Consultancy Services,30057240,31/10/2022,202208,"100,525.00",133446,Impower Consulting Limited
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A40045,Furniture,30062799,31/10/2022,202208,500.00,1003560,The Bed Outlet
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30057148,04/11/2022,202208,"3,580.00",146221,Katnic Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30057237,04/11/2022,202208,638.33,101260,Silvalea Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0172,Adult Social Care,A11005,Agency Supply Staff,30059090,06/11/2022,202208,"3,571.44",1002419,Hamptons Resourcing Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30060085,08/11/2022,202208,628.70,101715,Nottingham Rehab Limited
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30060380,08/11/2022,202208,"1,043.10",101715,Nottingham Rehab Limited
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0172,Adult Social Care,A11005,Agency Supply Staff,30061525,13/11/2022,202208,"3,571.44",1002419,Hamptons Resourcing Ltd
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A52005,Payments to Other Local Authorities,30063915,14/11/2022,202208,"12,096.00",100545,Leeds City Council
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30061747,15/11/2022,202208,252.90,100556,R S Components Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30062304,16/11/2022,202208,"6,090.00",139289,Sumed International Uk Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30062014,17/11/2022,202208,510.50,101134,The Helping Hand Company (Ledbury) Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30062014,17/11/2022,202208,"1,017.50",101134,The Helping Hand Company (Ledbury) Ltd
