Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/Supplier Name
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30053777,08/07/2022,202207,711.88,143385,Safespaces (Cornholme) Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30054608,14/07/2022,202207,"2,486.83",139184,Ambre-Stone Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30054859,15/07/2022,202207,"2,900.35",135470,Herida Healthcare Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30054168,19/07/2022,202207,734.33,110463,Specialised Orthotic Services Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30050976,25/07/2022,202207,"2,375.00",139184,Ambre-Stone Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30048837,29/07/2022,202207,296,1000987,Scanflex Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30054766,15/08/2022,202207,971.8,135470,Herida Healthcare Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30054163,08/09/2022,202207,"1,224.90",110463,Specialised Orthotic Services Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30043601,20/09/2022,202207,413,1000580,Newsmith Stainless Limited
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30044894,26/09/2022,202207,"1,080.00",101715,Nottingham Rehab Limited
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30049529,28/09/2022,202207,"2,793.00",100833,Jenx Ltd
Adult Services,Revenue Budgets,Adult Services,Director Of Adult Services,A1445,Director Of Adult Services,A44065,Consultancy Services,30050956,30/09/2022,202207,"8,400.00",1002283,Starfish
Adult Services,Revenue Budgets,Adult Services,Director Of Adult Services,A1445,Director Of Adult Services,A44065,Consultancy Services,30050967,30/09/2022,202207,"3,600.00",1002283,Starfish
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30046180,03/10/2022,202207,"1,481.00",101710,Etac Limited
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1451,Health Watch Development,A57115,Payments to Private Contractors,30049590,03/10/2022,202207,"28,085.00",140423,Mnh Meeting New Horizons
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30046567,04/10/2022,202207,"-1,350.60",126914,Joerns Healthcare Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30046567,04/10/2022,202207,-598.8,126914,Joerns Healthcare Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30046568,04/10/2022,202207,"1,497.00",101710,Etac Limited
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30047058,04/10/2022,202207,372.9,101715,Nottingham Rehab Limited
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30048182,06/10/2022,202207,312,101260,Silvalea Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30048182,06/10/2022,202207,372,101260,Silvalea Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30048182,06/10/2022,202207,840,101260,Silvalea Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30048182,06/10/2022,202207,840,101260,Silvalea Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30048248,06/10/2022,202207,699.9,101792,Viking Hardware Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30054609,06/10/2022,202207,609,139184,Ambre-Stone Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30048999,10/10/2022,202207,459,101008,Invacare (Uk) Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30049487,10/10/2022,202207,"1,063.20",101627,Drive Devilbiss Healthcare Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30049733,10/10/2022,202207,623.28,135470,Herida Healthcare Ltd
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A44050,Translating & Interpreter Services,30049527,12/10/2022,202207,652,122711,He Words
