Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Gov  Dem Community Engagement,"Gov, Dem & Comm Engagement",Pa Eco Park,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,26/09/2019,586769,26996,CAPITAL,POSITIVE ACTIVITIES,126463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,09/09/2019,584090,500,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,19/09/2019,585847,5480,CAPITAL,ETON-LINCS LIMITED,101510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,19/09/2019,585636,2385,CAPITAL,ETON-LINCS LIMITED,101510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,19/09/2019,585922,489,CAPITAL,STANFORD CENTRE GROUP,135252
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,09/09/2019,584048,500,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,04/09/2019,582777,21479.5,CAPITAL,RHODAR LIMITED,107725
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/09/2019,584845,19465.5,CAPITAL,RHODAR LIMITED,107725
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/09/2019,584847,5165,CAPITAL,RHODAR LIMITED,107725
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,24/09/2019,585016,12130,CAPITAL,DANFO (UK) LIMITED,142148
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,04/09/2019,583751,1000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,09/09/2019,584091,500,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,09/09/2019,584089,500,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Property Rationalisation Prog,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,09/09/2019,583802,1000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Property Rationalisation Prog,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,30/09/2019,586796,576,CAPITAL,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Heritage Assets At Risk,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,19/09/2019,585667,9609.72,CAPITAL,SHEPLEY ENGINEERS LIMITED,143173
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Heritage Assets At Risk,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,19/09/2019,585670,6163.06,CAPITAL,RENTOKIL PEST CONTROL,100587
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Town Deal Investment,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,19/09/2019,585894,485,CAPITAL,GRADE 3 LIMITED,101924
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Town Deal Investment,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,24/09/2019,586430,24981.9,CAPITAL,TOPCON CONSTRUCTION LTD,108462
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Town Deal Investment,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,24/09/2019,586432,2968.75,CAPITAL,MASON CLARK ASSOCIATES,100793
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Town Deal Investment,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,09/09/2019,584099,10000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Resources,Town Deal Investment,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,30/09/2019,586383,5000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,New Ict Framework,Cap Intangible Assets,Cap Intangible Assets,YH101,09/09/2019,584196,-6000,CAPITAL,CAPITA BUSINESS SERVICES LTD,102314
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,New Ict Framework,Cap Intangible Assets,Cap Intangible Assets,YH101,09/09/2019,561192,6000,CAPITAL,CAPITA BUSINESS SERVICES LTD,102314
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,26/09/2019,584223,307.5,CAPITAL,PROFESSIONAL TELECOM INSTALLATIONS LTD,143057
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,Ict Refresh,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,30/09/2019,586800,398.1,CAPITAL,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources And Governance,Shared Services,System Investment,Cap Intangible Assets,Cap Intangible Assets,YH101,30/09/2019,587238,5524,CAPITAL,ADVANCED BUSINESS SOLUTIONS,101614
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Enhancement Bereavement Serv,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,26/09/2019,586645,3000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Enhancement Bereavement Serv,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,26/09/2019,586646,917.5,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Environment,Enhancement Bereavement Serv,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,30/09/2019,587104,410,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,03/09/2019,583599,1000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,03/09/2019,583596,900,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,03/09/2019,583595,1000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,03/09/2019,583598,1000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,19/09/2019,585856,13264.83,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,02/09/2019,583574,1200,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,19/09/2019,585905,19727,CAPITAL,SOUTHAM SERVICES (LINCS) LTD,140951
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,17/09/2019,584295,480,CAPITAL,TRL LIMITED,131763
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,09/09/2019,582925,4777,CAPITAL,BUS SHELTERS LTD,142835
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,12/09/2019,584802,25672.33,CAPITAL,KIELY BROS LTD,106644
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,03/09/2019,583591,10000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,03/09/2019,583597,1500,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,03/09/2019,583594,1000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Clee Hlf Townscape Heritage,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,02/09/2019,583489,1471.94,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Clee Hlf Townscape Heritage,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,10/09/2019,583490,1471.94,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Clee Hlf Townscape Heritage,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,10/09/2019,583590,1471.94,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Gllep Junction Improvement,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,03/09/2019,583466,880,CAPITAL,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Gllep Junction Improvement,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,03/09/2019,583587,12000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,19/09/2019,585793,2866.66,CAPITAL,DIVA CREATIVE LTD,138748
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,19/09/2019,585721,186282.94,CAPITAL,INTEGRATED UTILITY SERVICES,104162
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,19/09/2019,585864,1540,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,26/09/2019,586863,1537.8,CAPITAL,ANGLIAN WATER SERVICES LIMITED,125923
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,02/09/2019,579527,8186.36,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,25/09/2019,586633,293652.83,CAPITAL,COLAS SIAC  LTD,100605
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,20/09/2019,586190,2276,CAPITAL,WSP UK LTD,122408
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,02/09/2019,583491,8352.14,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,10/09/2019,583573,8352.14,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Unlocking The Potential,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,11/09/2019,580456,795,CAPITAL,CLUGSTON SERVICES LTD,105668
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Unlocking The Potential,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,10/09/2019,583488,2045.45,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Coastal Communities Fund,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,26/09/2019,586411,270,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Coastal Communities Fund,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,03/09/2019,583589,6743.52,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Coastal Communities Fund,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/09/2019,579603,2368.15,CAPITAL,CLEAR CHANNEL UK LTD,101851
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Coastal Communities Fund,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,03/09/2019,583736,4950,CAPITAL,SIMON MACRO & MARCUS BECK,144002
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Coastal Communities Fund,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,10/09/2019,584136,8500,CAPITAL,ROLINSON CRAIG LTD,143298
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Coastal Communities Fund,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,11/09/2019,584137,10000,CAPITAL,WOLFGANG WEILEDER,142905
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Coastal Communities Fund,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,13/09/2019,585130,5000,CAPITAL,THE LIGHT LAB,144607
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,A18 Laceby To Ludborough,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,03/09/2019,583593,10284.06,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Smart Energy For Business,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,24/09/2019,586453,43509.98,CAPITAL,WIL-LEC GROUP LIMITED,121711
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Smart Energy For Business,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,24/09/2019,586249,44885,CAPITAL,LEISURE CARE HOMES,144425
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Smart Energy For Business,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,26/09/2019,586808,17124.78,CAPITAL,JACKSONS WORKWEAR RENTAL LIMITED,142988
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Smart Energy For Business,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,26/09/2019,586807,500,CAPITAL,DOORSTEP,100310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Smart Energy For Business,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,26/09/2019,586441,1873.97,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Smart Energy For Business,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,09/09/2019,584191,71882.67,CAPITAL,SSE CONTRACTING LTD,142981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,A180 Sth Humb Bank Major Maint,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,03/09/2019,583592,10502.31,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment Economy And Growth,Economy & Growth,Heritage Action Zone,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,19/09/2019,586146,11680,CAPITAL,FLEET ARCHITECTS LTD,143390
