Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Name
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30035872,14/01/2022,202205,283.60,1001886,Nine Group International
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30001541,14/04/2022,202205,256.00,101134,The Helping Hand Company (Ledbury) Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30001541,14/04/2022,202205,290.00,101134,The Helping Hand Company (Ledbury) Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30001541,14/04/2022,202205,510.50,101134,The Helping Hand Company (Ledbury) Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30001541,14/04/2022,202205,768.00,101134,The Helping Hand Company (Ledbury) Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30035768,16/04/2022,202205,283.60,1001886,Nine Group International
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30026932,05/05/2022,202205,578.75,1002063,BES Healthcare Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30035415,05/05/2022,202205,268.33,101260,Silvalea Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30020044,19/05/2022,202205,472.00,101785,Lisclare Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30020044,19/05/2022,202205,532.50,101785,Lisclare Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A20011,Premises External Maintenance,30032319,29/06/2022,202205,"5,300.00",101785,Lisclare Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A20011,Premises External Maintenance,30032335,29/06/2022,202205,"7,950.00",101785,Lisclare Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30036262,05/07/2022,202205,"5,250.00",119507,Prism Medical Uk Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30026766,11/07/2022,202205,"1,785.30",101627,Drive Devilbiss Healthcare Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30033222,11/08/2022,202205,290.00,146221,Katnic Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30033222,11/08/2022,202205,490.00,146221,Katnic Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30033223,11/08/2022,202205,"3,580.00",146221,Katnic Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30034380,16/08/2022,202205,547.80,139266,Frontier Therapeutics
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30035011,17/08/2022,202205,862.50,120822,Simplymed Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30034938,18/08/2022,202205,"1,125.00",101710,Etac Limited
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30034938,18/08/2022,202205,"1,975.00",101710,Etac Limited
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30035579,19/08/2022,202205,"6,006.00",126914,Joerns Healthcare Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30036302,23/08/2022,202205,"1,164.00",139289,Sumed International Uk Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30037008,23/08/2022,202205,"1,255.50",101134,The Helping Hand Company (Ledbury) Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30036159,24/08/2022,202205,"2,428.00",101785,Lisclare Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30036284,24/08/2022,202205,"1,195.20",104008,Performance Health
Asc - Care Trust Plus,Revenue Budgets,Asc - Care Trust Plus,Ld Direct Payment Scheme,A0115,Dps Learning Disability,A57215,Domicilary Care Direct Payment,30035718,28/07/2022,202205,381.06,Redacted Personal Information,Redacted Personal Information
Asc - Care Trust Plus,Revenue Budgets,Asc - Care Trust Plus,Ld Direct Payment Scheme,A0115,Dps Learning Disability,A57215,Domicilary Care Direct Payment,30032092,29/07/2022,202205,496.27,Redacted Personal Information,Redacted Personal Information
