Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30038780,05/07/2022,202206,378.84,109432,Northgate Vehicle Hire Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30041507,06/07/2022,202206,794.4,101715,Nottingham Rehab Limited
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30041507,06/07/2022,202206,"2,699.70",101715,Nottingham Rehab Limited
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30043764,19/07/2022,202206,"3,623.51",139184,Ambre-Stone Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30032925,10/08/2022,202206,469.5,101792,Viking Hardware Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30034356,16/08/2022,202206,399.96,139266,Frontier Therapeutics
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30034356,16/08/2022,202206,"1,095.60",139266,Frontier Therapeutics
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30034400,16/08/2022,202206,517.5,120822,Simplymed Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30034403,16/08/2022,202206,258.75,120822,Simplymed Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30034403,16/08/2022,202206,258.75,120822,Simplymed Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30034413,16/08/2022,202206,862.5,120822,Simplymed Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30035585,19/08/2022,202206,598.8,126914,Joerns Healthcare Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30035585,19/08/2022,202206,"1,350.60",126914,Joerns Healthcare Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30035585,19/08/2022,202206,"4,884.00",126914,Joerns Healthcare Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30036510,23/08/2022,202206,871.73,110463,Specialised Orthotic Services Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30036995,23/08/2022,202206,"1,554.20",101134,The Helping Hand Company (Ledbury) Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30036300,25/08/2022,202206,"2,361.00",101710,Etac Limited
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30036999,31/08/2022,202206,"1,107.79",135470,Herida Healthcare Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30037009,31/08/2022,202206,721.28,101070,Smitcare Ltd
Adult Services,Revenue Budgets,Adult Services,Director Of Adult Services,A1445,Director Of Adult Services,A11005,Agency Supply Staff,30037166,31/08/2022,202206,"17,550.00",100785,Solace In Business
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30037687,05/09/2022,202206,286.43,139184,Ambre-Stone Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30038748,06/09/2022,202206,819,101710,Etac Limited
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30038933,06/09/2022,202206,358.5,1002773,Fingersafe Worldwide Limited
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30040918,06/09/2022,202206,454.5,104008,Performance Health
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30040923,06/09/2022,202206,540,139289,Sumed International Uk Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30040923,06/09/2022,202206,"1,140.00",139289,Sumed International Uk Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30039885,07/09/2022,202206,"1,705.38",139266,Frontier Therapeutics
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30041180,09/09/2022,202206,347.4,101008,Invacare (Uk) Ltd
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30041038,12/09/2022,202206,440,1001576,Gary Smith
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30041040,14/09/2022,202206,-454.5,104008,Performance Health
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30043694,15/09/2022,202206,454.5,104008,Performance Health
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30045689,15/09/2022,202206,"1,000.00",139289,Sumed International Uk Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30045689,15/09/2022,202206,"1,170.00",139289,Sumed International Uk Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30042303,20/09/2022,202206,746,123517,Seating Matters Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30043801,23/09/2022,202206,"1,021.00",104008,Performance Health
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30044849,27/09/2022,202206,"3,580.00",146221,Katnic Ltd
Asc - Care Trust Plus,Revenue Budgets,Asc - Care Trust Plus,Ld Direct Payment Scheme,A0115,Dps Learning Disability,A57215,Domicilary Care Direct Payment,30040109,26/07/2022,202206,"1,111.74",Redacted Personal Information,Redacted Personal Information
