Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Clee Hlf Townscape Heritage,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,22/02/2022,712744,5817,CAPITAL,CONTROL PANELS AND INSTALLATIONS LTD,148754
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Clee Hlf Townscape Heritage,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,17/02/2022,1008455,2568,CAPITAL,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Clee Hlf Townscape Heritage,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,22/02/2022,713132,4653.26,CAPITAL,CAG DEVELOPMENTS LTD,150541
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Clee Hlf Townscape Heritage,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/02/2022,711891,8899.99,CAPITAL,CAG DEVELOPMENTS LTD,150541
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,01/02/2022,709791,335,CAPITAL,LANDMARK CHAMBERS,102475
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,01/02/2022,709832,1100,CAPITAL,LANDMARK CHAMBERS,102475
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,15/02/2022,712252,875,CAPITAL,LANDMARK CHAMBERS,102475
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Shiip Scheme,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,15/02/2022,712605,15470.27,CAPITAL,BROWNE JACOBSON LLP,111781
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Shiip Scheme,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,03/02/2022,710470,625,CAPITAL,GOWN ENGINEERING LTD,148800
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Town Deal Investment,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,08/02/2022,711164,2277.24,CAPITAL,MOBILE MINI UK LTD,105081
