﻿Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Freeman Street Regeneration,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,30/11/2021,700985,2000,CAPITAL,OUR BIG PICTURE LTD,134087
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Clee Hlf Townscape Heritage,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,11/11/2021,698653,4235.17,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Shiip Scheme,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,08/11/2021,697367,3731.11,CAPITAL,SWITCHED POSITIVE ELECTRICAL CONTRACTORS,132349
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Shiip Scheme,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,29/11/2021,699943,3910,CAPITAL,NETWORK ARCHAEOLOGY,147380
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Shiip Scheme,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/11/2021,698728,6595,CAPITAL,HUMBERSIDE MATERIALS LABORATORY LTD,122103
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Unlocking The Potential,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,15/11/2021,699001,38298.22,CAPITAL,C R REYNOLDS (CONSTRUCTION) LTD,103021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Unlocking The Potential,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,15/11/2021,698999,226299.32,CAPITAL,C R REYNOLDS (CONSTRUCTION) LTD,103021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Unlocking The Potential,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,08/11/2021,697871,8550,CAPITAL,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Unlocking The Potential,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,15/11/2021,699068,14108.96,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Unlocking The Potential,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,23/11/2021,695329,550,CAPITAL,SEVENAIRS CONSULTING LTD,141944
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Cleethorpes Public Art,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,16/11/2021,698941,585,CAPITAL,FACTORY FURNITURE LTD,149427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Central Clee Regeneration,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,15/11/2021,688185,12277.42,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Central Clee Regeneration,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,23/11/2021,695316,550,CAPITAL,SEVENAIRS CONSULTING LTD,141944
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Central Clee Regeneration,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,11/11/2021,698730,10592.67,CAPITAL,PBS CONSTRUCTION (NORTH EAST) LTD,127459
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Cdf - Open For Culture,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,03/11/2021,696489,5200,CAPITAL,ASBESTOS SOLUTION PROVIDERS LIMITED,149000
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Cdf - Open For Culture,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,25/11/2021,700552,2000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Cdf - Open For Culture,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,08/11/2021,697846,1907.99,CAPITAL,ELECTRIC ANGEL DESIGN LLP,146973
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Economy And Growth,Regeneration,Cdf - Open For Culture,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,02/11/2021,696949,700,CAPITAL,CUT LTD,105425
