OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,Easting,Northing,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastAddedDate,EndDate
http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,BS0001,"Tower Place, Waterworks Street, Immingham",,519084,415023,0.8,not owned by a public authority,permissioned,full planning permission,2010-08-06,http://planninganddevelopment.nelincs.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZZVJLJXB209,Y,32,32,,Under construction (Planning application reference DC/578/10/IMM) (Local Plan allocation HOU001).,2017-10-18,2019-11-06,
http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,BS0002,"71-85 Hamilton Street, Grimsby",,528552,410145,0.27,not owned by a public authority,not permissioned,,,,,24,30,,The site was granted planning permission for 3 dwellings and 21 apartments on 2007-11-05 (Planning application reference DC/764/07/EMA) but has since expired. An existing car wash forms part of the site.,2017-10-18,,
http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,BS0003,"Chapman's pond, Hawthorne Avenue, Cleethorpes",,530051,409549,3.76,not owned by a public authority,not permissioned,,,,,110,110,,Site is allocated as housing site HOU034A in the adopted Local Plan (2018).,2017-10-18,2019-11-06,
http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,BS0004,"Land off Pelham Road, Cleethorpes (1)",,530106,409444,0.54,not owned by a public authority,permissioned,full planning permission,2015-12-24,http://planninganddevelopment.nelincs.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZZVRLJXB013,Y,14,14,,S106 approved. Demolish existing commercial premise and erect 14 link homes (12 no. 3 bed link over 2 floors and 2 no. 3 bed semi detached over 3 floors). Planning application reference DC/800/12/SSU. Allocated as housing site HOU034B in the adopted Local Plan (2018).,2017-10-18,,
http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,BS0005,"Land off Pelham Road, Cleethorpes (2)",,530106,409444,3.96,owned by a public authority,not permissioned,other,,,,118,118,,Site is allocated as housing site HOU034C in the adopted Local Plan (2018).,2017-10-18,2019-11-06,
http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,BS0006,"Land west of Cartergate, Grimsby",,526480,409163,0.18,not owned by a public authority,not permissioned,,,http://planninganddevelopment.nelincs.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OFLDHMLJM1000,,14,14,,The site is currently in temporary alternative use as a car park granted permission on 2016-12-21 (Planning application reference DM/1027/16/FUL).,2017-10-18,2019-11-06,
http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,BS0007,"Former Clifton Bingo, Grant Street, Grimsby",,530570,409055,0.21,not owned by a public authority,permissioned,planning permission granted under an order,2016-03-09,http://planninganddevelopment.nelincs.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NRY47VLJ00700,Y,35,80,,"Outline for LDO, erection of buildings and / or use of land primarily for Class C3 with ancillary A1, A3, D2 and C1 use. Reserved Matters, 2018-06-29.  (Planning application reference DM/0537/18/REM)",2017-10-18,2018-11-06,
http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,BS0008,"Former Birds-eye factory site, Ladysmith Road, Grimsby",,527867,409367,4.16,not owned by a public authority,permissioned,outline planning permission,2013-02-18,http://planninganddevelopment.nelincs.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZZVKLJXB482,Y,176,260,,Under construction (Planning application reference DC/630/12/HEN and DC/1224/06/HEN) (Local Plan allocation HOU044).,2017-10-18,2019-11-06,
http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,BS0009,"Claremont House, 7 Welholme Avenue, Grimsby",,526671,408684,0.58,not owned by a public authority,permissioned,full planning permission,,http://planninganddevelopment.nelincs.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OWH9KQLJK4B00,Y,13,22,,Under construction (Planning application reference DM/0889/17/FUL) (Local Plan allocation HOU047).,2017-10-18,2019-11-06,
http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,BS0010,"The Cedars offices, Eastern Inway, Grimsby",,525226,407991,0.43,not owned by a public authority,permissioned,outline planning permission,2016-09-28,http://planninganddevelopment.nelincs.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NJI410LJJSK00,Y,32,34,,Under construction (Planning application reference DM/0105/15/OUT) (Local Plan allocation HOU059).,2017-10-18,2019-11-06,
http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,BS0011,"Cordage Mill, Convamore Road, Grimsby",,527817,408903,3.22,not owned by a public authority,not permissioned,,,,,113,113,,"The site incorporates a grade II listed building, is in Flood Zone 3 and carries a potential for contamination due to its historical use as a mill. However the development of the site gives an opportunity to bring a listed building back into use. Part now in use for commercial use. Site allocated as housing site HOU119 in the adopted Local Plan (2018).",2017-10-18,2019-11-06,
http://opendatacommunities.org/id/unitary-authority/north-east-lincolnshire,BS0012,"Former Western School site, Cambridge Road, Grimsby",,524561,408245,10.38,owned by a public authority,permissioned,planning permission granted under an order,2016-03-09,http://planninganddevelopment.nelincs.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NRY4BRLJ00700,Y,390,390,,"Former school site, now cleared, and associated playing fields . Outline for LDO (Planning application DM/0677/15/LDO). Site allocated as housing site HOU128 in the adopted Local Plan (2018).",2017-10-18,,
