Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,19/01/2011,3006784,"10,000.00",Capital,C R REYNOLDS (CONSTRUCTION),7385
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/01/2011,3007951,"2,084.30",Capital,J MCCANN & CO LTD,72950
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/01/2011,3007860,"11,247.25",Capital,C R REYNOLDS (CONSTRUCTION),7385
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,14/01/2011,3005030,772.84,Capital,YORKSHIRE ELECTRICITY DISTRIBUTION PLC,2936
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,20/01/2011,3007060,"5,627.35",Capital,J MCCANN & CO LTD,72950
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,20/01/2011,3007077,"23,650.63",Capital,J MCCANN & CO LTD,72950
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,20/01/2011,3007077,"4,810.14",Capital,J MCCANN & CO LTD,72950
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,20/01/2011,3007077,687.34,Capital,J MCCANN & CO LTD,72950
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,20/01/2011,3007060,"13,943.32",Capital,J MCCANN & CO LTD,72950
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/01/2011,3007950,580.00,Capital,MASON CLARK ASSOCIATES,44734
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/01/2011,3007950,580.00,Capital,MASON CLARK ASSOCIATES,44734
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/01/2011,3007950,580.00,Capital,MASON CLARK ASSOCIATES,44734
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/01/2011,3007951,"-3,529.29",Capital,J MCCANN & CO LTD,72950
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,20/01/2011,3007077,"27,810.60",Capital,J MCCANN & CO LTD,72950
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/01/2011,3007951,-38.13,Capital,J MCCANN & CO LTD,72950
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,19/01/2011,3006784,"27,000.00",Capital,C R REYNOLDS (CONSTRUCTION),7385
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,10/01/2011,3001777,"8,158.02",Capital,BRITCON (SCUNTHORPE ) LTD,10098
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,28/01/2011,3011571,"17,188.38",Capital,C E SMITH & SONS,168513
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Peoples Park,Peoples Park,Cap Exp Main Contract,Cap Exp Main Contract,XB01,07/01/2011,3000885,"1,061.08",Capital,WETHERALD CONSTRUCTION LTD,178762
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Off Road Parking,Off Road Parking,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/01/2011,3007858,619.35,Capital,SPECIALIST SURFACING LIMITED,6947
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Off Road Parking,Off Road Parking,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/01/2011,3007858,933.28,Capital,SPECIALIST SURFACING LIMITED,6947
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Off Road Parking,Off Road Parking,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/01/2011,3007854,753.29,Capital,SPECIALIST SURFACING LIMITED,6947
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Bradley Playing Fields,Bradley Playing Fields,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/01/2011,3008100,"1,600.84",Capital,SYLVESTER-KEAL LTD,13580
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Grant Thorold Library,Grant Thorold Library,Cap Exp Main Contract,Cap Exp Main Contract,XB01,07/01/2011,3000992,"17,670.74",Capital,CLARK CONSTRUCTION,164407
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Highway Infrastructure Imp,Highway Infrastructure Imp,Cap Exp Main Contract,Cap Exp Main Contract,XB01,20/01/2011,3007077,"1,144.67",Capital,J MCCANN & CO LTD,72950
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Highway Infrastructure Imp,Highway Infrastructure Imp,Cap Exp Main Contract,Cap Exp Main Contract,XB01,19/01/2011,3006784,"35,468.00",Capital,C R REYNOLDS (CONSTRUCTION),7385
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Highway Infrastructure Imp,Highway Infrastructure Imp,Cap Exp Main Contract,Cap Exp Main Contract,XB01,20/01/2011,3007077,"2,982.31",Capital,J MCCANN & CO LTD,72950
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Highway Infrastructure Imp,Highway Infrastructure Imp,Cap Exp Main Contract,Cap Exp Main Contract,XB01,20/01/2011,3007060,"7,718.64",Capital,J MCCANN & CO LTD,72950
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Highway Infrastructure Imp,Highway Infrastructure Imp,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/01/2011,3007848,"76,864.75",Capital,SPECIALIST SURFACING LIMITED,6947
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Highway Infrastructure Imp,Highway Infrastructure Imp,Cap Exp Main Contract,Cap Exp Main Contract,XB01,25/01/2011,3009056,"91,790.74",Capital,CLARK CONSTRUCTION,164407
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Highway Infrastructure Imp,Highway Infrastructure Imp,Cap Exp Main Contract,Cap Exp Main Contract,XB01,19/01/2011,3006785,"5,063.51",Capital,C R REYNOLDS (CONSTRUCTION),7385
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Highway Infrastructure Imp,Highway Infrastructure Imp,Cap Exp Main Contract,Cap Exp Main Contract,XB01,19/01/2011,3006785,"12,396.87",Capital,C R REYNOLDS (CONSTRUCTION),7385
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Highway Infrastructure Imp,Highway Infrastructure Imp,Cap Exp Main Contract,Cap Exp Main Contract,XB01,10/01/2011,3001776,"27,286.60",Capital,C R REYNOLDS (CONSTRUCTION),7385
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,06/01/2011,3000296,541.16,Capital,HANDICARE ACCESSIIBILITY LTD,180752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,26/01/2011,3010135,596.43,Capital,DOLPHIN MOBILITY EAST MIDLANDS LTD,138731
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,07/01/2011,3001015,643.95,Capital,MEARS LTD,177642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,17/01/2011,3005566,"1,602.00",Capital,HANDICARE ACCESSIIBILITY LTD,180752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,11/01/2011,3002914,"1,725.83",Capital,MEARS LTD,177642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,06/01/2011,3000296,"2,025.00",Capital,HANDICARE ACCESSIIBILITY LTD,180752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,07/01/2011,3001010,"2,025.00",Capital,HANDICARE ACCESSIIBILITY LTD,180752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,05/01/2011,2999856,"2,052.49",Capital,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,17/01/2011,3005569,"2,166.00",Capital,HANDICARE ACCESSIIBILITY LTD,180752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,26/01/2011,3010135,"2,175.00",Capital,DOLPHIN MOBILITY EAST MIDLANDS LTD,138731
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,17/01/2011,3005567,"2,404.55",Capital,MEARS LTD,177642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,05/01/2011,2999483,"3,328.37",Capital,MEARS LTD,177642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,17/01/2011,3005568,"3,526.00",Capital,VALAM BUILDERS LTD,2521
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,05/01/2011,2999857,"3,653.77",Capital,MEARS LTD,177642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,26/01/2011,3010134,"4,022.98",Capital,MEARS LTD,177642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,17/01/2011,3005570,"4,170.00",Capital,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,17/01/2011,3005304,"4,196.03",Capital,MEARS LTD,177642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,25/01/2011,3009092,"4,196.03",Capital,MEARS LTD,177642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,11/01/2011,3002089,"4,365.68",Capital,MEARS LTD,177642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,21/01/2011,3007868,"4,660.15",Capital,MEARS LTD,177642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,31/01/2011,3012209,"4,743.88",Capital,MEARS LTD,177642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,07/01/2011,3001018,"4,755.00",Capital,LINCS PLUMBING & HEATING CO,179737
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,05/01/2011,2999855,"4,792.61",Capital,MEARS LTD,177642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,06/01/2011,3000295,"4,926.74",Capital,MEARS LTD,177642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,07/01/2011,3001015,"6,850.54",Capital,MEARS LTD,177642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,05/01/2011,2999856,"11,835.00",Capital,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,07/01/2011,3001012,"4,760.00",Capital,BLAKES BUILDING SERVICES,165644
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,East Marsh Renewal,East Marsh Renewal,Cap Exp Main Contract,Cap Exp Main Contract,XB01,26/01/2011,3010224,658.35,Capital,CLS DEMOLITION LIMITED,140737
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,East Marsh Renewal,East Marsh Renewal,Cap Exp Main Contract,Cap Exp Main Contract,XB01,14/01/2011,3005011,547.68,Capital,EDEN BROWN LTD,142105
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,East Marsh Renewal,East Marsh Renewal,Cap Exp Main Contract,Cap Exp Main Contract,XB01,07/01/2011,3001053,"1,078.77",Capital,EDEN BROWN LTD,142105
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XB01,20/01/2011,3007365,"70,526.97",Capital,DUDLEY BUILDING SOCIETY,149298
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XB01,20/01/2011,3007365,"72,630.03",Capital,DUDLEY BUILDING SOCIETY,149298
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XB01,11/01/2011,3002409,600.00,Capital,DURA-CARE LTD,165056
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Choice Based Lettings,Choice Based Lettings,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/01/2011,3008165,"89,525.17",Capital,ABRITAS LTD,178414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Corporate,Invest To Save,Invest To Save,Consultants,Consult Work Consult+Special,PG01,25/01/2011,3009156,502.72,Capital,MIDLAND SOFTWARE LTD,180559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Corporate,Invest To Save,Invest To Save,Consultants,Consult Work Consult+Special,PG01,24/01/2011,3008593,"5,824.96",Capital,MIDLAND SOFTWARE LTD,180559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Corporate,Invest To Save,Invest To Save,Consultants,Consult Work Consult+Special,PG01,05/01/2011,2999248,"8,949.72",Capital,MIDLAND SOFTWARE LTD,180559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Care Trust Plus,Ctp Schemes,Ctp Schemes,Cap Exp Main Contract,Cap Exp Main Contract,XB01,19/01/2011,3006636,623.35,Capital,BANNISTER DEVELOPMENTS (GRIMSBY) LTD,107957
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Nursery Provision Grants,Nursery Provision Grants,Cap Exp Main Contract,Cap Exp Main Contract,XB01,28/01/2011,3011573,"145,077.67",Capital,IDEAL BUILDING SYSTEMS LTD,130954
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,17/01/2011,3005346,"8,359.85",Capital,SG WORLD LTD,162432
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,07/01/2011,3001002,"4,946.81",Capital,F A WOULD GROUP,161378
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/01/2011,3008155,"2,850.00",Capital,IT SERVICES (GRIMSBY) LTD,110123
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,14/01/2011,3004966,"1,463.33",Capital,LITTLECOATES PRIMARY SCHOOL,42121
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,12/01/2011,3004026,"4,509.00",Capital,FABRIQUE SPECIALISTS GLAZING SYSTEMS LTD,138655
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,26/01/2011,3010615,650.00,Capital,LINDSEY TREE SERVICES LTD,90094
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,20/01/2011,3006981,"1,000.00",Capital,E S RUDKIN LTD,32386
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,19/01/2011,3006787,"2,206.46",Capital,EXCELL ELECTRICAL CONTRACTORS,16811
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,11/01/2011,3002830,"2,486.00",Capital,ARK JOINERY AND BUILDING MAINTENANCE LTD,117879
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,11/01/2011,3002850,"2,906.95",Capital,EXCELL ELECTRICAL CONTRACTORS,16811
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/01/2011,3004311,"1,260.00",Capital,LUDAFLORS,1565
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,28/01/2011,3011575,"83,546.80",Capital,GEOMATT BUILDING LTD,180519
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,31/01/2011,3012028,514.02,Capital,EDUCATION LINCS LTD,109818
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,19/01/2011,3006788,"2,249.55",Capital,EXCELL ELECTRICAL CONTRACTORS,16811
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/01/2011,3008002,"1,400.00",Capital,JET TECH LIMITED,135671
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,19/01/2011,3006720,"1,380.00",Capital,HAITH'S HEATING LTD,140813
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,School'S Kitchens,School'S Kitchens,Cap Exp Main Contract,Cap Exp Main Contract,XB01,12/01/2011,3004028,"8,720.10",Capital,CLARK CONSTRUCTION,164407
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,School'S Kitchens,School'S Kitchens,Cap Exp Main Contract,Cap Exp Main Contract,XB01,10/01/2011,3001735,"1,303.00",Capital,SYLVESTER-KEAL LTD,13580
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,School'S Kitchens,School'S Kitchens,Cap Exp Main Contract,Cap Exp Main Contract,XB01,12/01/2011,3004028,574.23,Capital,CLARK CONSTRUCTION,164407
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,School'S Kitchens,School'S Kitchens,Cap Exp Main Contract,Cap Exp Main Contract,XB01,12/01/2011,3004028,"2,531.53",Capital,CLARK CONSTRUCTION,164407
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,School'S Kitchens,School'S Kitchens,Cap Exp Main Contract,Cap Exp Main Contract,XB01,12/01/2011,3004028,"1,523.10",Capital,CLARK CONSTRUCTION,164407
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Nds Cond + Modern All Schools,Nds Cond + Modern All Schools,Cap Exp Main Contract,Cap Exp Main Contract,XB01,19/01/2011,3006786,"2,062.25",Capital,P G INGOLDBY & SONS LTD,13231
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Nds Cond + Modern All Schools,Nds Cond + Modern All Schools,Cap Exp Main Contract,Cap Exp Main Contract,XB01,07/01/2011,3001004,"24,250.00",Capital,JAMES BRATTON & CO LTD,41626
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Surplus Place Removal,Surplus Place Removal,Cap Exp Main Contract,Cap Exp Main Contract,XB01,19/01/2011,3006641,"21,423.25",Capital,G S KELSEY LIMITED,122621
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Surplus Place Removal,Surplus Place Removal,Cap Exp Main Contract,Cap Exp Main Contract,XB01,19/01/2011,3006643,"4,510.57",Capital,HENRY BOOT CONSTRUCTION (UK) LTD,176697
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Surplus Place Removal,Surplus Place Removal,Cap Exp Main Contract,Cap Exp Main Contract,XB01,07/01/2011,3001000,"85,082.13",Capital,JAYBUILD PROJECTS LTD,180144
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Surplus Place Removal,Surplus Place Removal,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/01/2011,3007893,725.00,Capital,LINDUM GROUP LIMITED,126849
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Surplus Place Removal,Surplus Place Removal,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/01/2011,3004288,-130.00,Capital,ABM ROOFING CONTRACTORS,30
