Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name,Capital / Revenue,Supplier ID
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Adapt/Equip-Disabled Children,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,09/09/2014,301395,1870.38,E S RUDKIN LTD,CAPITAL,100632
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Cap Alloc Devolved To Schools,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/29/2014,306658,1315,KES BUILDING MAINTENANCE LIMITED,CAPITAL,100786
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Cap Alloc Devolved To Schools,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/29/2014,305922,6947.9,UNIBUILD BUILDING CONT LTD,CAPITAL,101469
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Cap Alloc Devolved To Schools,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/29/2014,305923,8209.19,UNIBUILD BUILDING CONT LTD,CAPITAL,101469
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Cap Alloc Devolved To Schools,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/29/2014,306681,1532,LINCS ELECTRICAL SERVICES LTD,CAPITAL,102044
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Cap Alloc Devolved To Schools,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/29/2014,306682,3097,LINCS ELECTRICAL SERVICES LTD,CAPITAL,102044
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Cap Alloc Devolved To Schools,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/29/2014,306706,1666,LINCS ELECTRICAL SERVICES LTD,CAPITAL,102044
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Cap Alloc Devolved To Schools,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/30/2014,306942,709,UNIBUILD BUILDING CONT LTD,CAPITAL,101469
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Cap Alloc Devolved To Schools,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/29/2014,305931,1220.25,FRED MARGARSON LTD,CAPITAL,100592
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Cap Alloc Devolved To Schools,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/18/2014,303903,3315,E S RUDKIN LTD,CAPITAL,100632
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Cap Alloc Devolved To Schools,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/30/2014,307327,5233,E S RUDKIN LTD,CAPITAL,100632
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Cap Alloc Devolved To Schools,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/18/2014,304244,11885.86,G S KELSEY LIMITED,CAPITAL,101154
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Backlog Mainteneance Schools,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,9/18/2014,303662,3000,COFELY WORKPLACE LIMITED,CAPITAL,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Backlog Mainteneance Schools,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,09/04/2014,302156,1892.08,KES BUILDING MAINTENANCE LIMITED,CAPITAL,100786
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Backlog Mainteneance Schools,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/18/2014,303533,1909,JAMES BRATTON & CO LTD,CAPITAL,100714
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Backlog Mainteneance Schools,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/23/2014,305175,5750,TOPCON CONSTRUCTION LTD,CAPITAL,108462
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Backlog Mainteneance Schools,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,9/30/2014,305491,540,GRADE 3 LIMITED,CAPITAL,101924
