Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,22/12/2010,2995139,510.42,Capital,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,09/12/2010,2986194,"3,725.00",Capital,LINCS PLUMBING & HEATING CO,179737
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,13/12/2010,2987374,"3,732.00",Capital,HOGAN AND JOHNSON,117986
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,07/12/2010,2984887,"3,909.64",Capital,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,13/12/2010,2987376,"4,854.50",Capital,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,22/12/2010,2995139,"5,430.00",Capital,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,14/12/2010,2988726,"4,465.00",Capital,DOLPHIN MOBILITY EAST MIDLANDS LTD,138731
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Education,Nunsthorpe Early Excellence,Nunsthorpe Early Excellence,Cap Exp Main Contract,Cap Exp Main Contract,XB01,08/12/2010,2985250,"35,688.03",Capital,AGRIPOWER LTD,177187
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,31/12/2010,2997120,986.00,Capital,M BISSELL DISPLAY LTD,149797
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/12/2010,2987760,597.30,Capital,YORKSHIRE ELECTRICITY DISTRIBUTION PLC,2936
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/12/2010,2987742,597.30,Capital,YORKSHIRE ELECTRICITY DISTRIBUTION PLC,2936
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/12/2010,2987711,648.10,Capital,YORKSHIRE ELECTRICITY DISTRIBUTION PLC,2936
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/12/2010,2987710,685.07,Capital,YORKSHIRE ELECTRICITY DISTRIBUTION PLC,2936
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/12/2010,2987745,717.65,Capital,YORKSHIRE ELECTRICITY DISTRIBUTION PLC,2936
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/12/2010,2987752,772.84,Capital,YORKSHIRE ELECTRICITY DISTRIBUTION PLC,2936
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/12/2010,2987741,772.84,Capital,YORKSHIRE ELECTRICITY DISTRIBUTION PLC,2936
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/12/2010,2987775,983.72,Capital,YORKSHIRE ELECTRICITY DISTRIBUTION PLC,2936
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/12/2010,2987778,983.72,Capital,YORKSHIRE ELECTRICITY DISTRIBUTION PLC,2936
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/12/2010,2987704,"1,157.63",Capital,YORKSHIRE ELECTRICITY DISTRIBUTION PLC,2936
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/12/2010,2987714,"1,194.60",Capital,YORKSHIRE ELECTRICITY DISTRIBUTION PLC,2936
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/12/2010,2987764,"1,282.37",Capital,YORKSHIRE ELECTRICITY DISTRIBUTION PLC,2936
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/12/2010,2987756,"1,370.14",Capital,YORKSHIRE ELECTRICITY DISTRIBUTION PLC,2936
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/12/2010,2987740,"1,754.93",Capital,YORKSHIRE ELECTRICITY DISTRIBUTION PLC,2936
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/12/2010,2987715,"1,768.76",Capital,YORKSHIRE ELECTRICITY DISTRIBUTION PLC,2936
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/12/2010,2987739,"2,053.58",Capital,YORKSHIRE ELECTRICITY DISTRIBUTION PLC,2936
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/12/2010,2987712,"2,155.18",Capital,YORKSHIRE ELECTRICITY DISTRIBUTION PLC,2936
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/12/2010,2987744,"2,403.03",Capital,YORKSHIRE ELECTRICITY DISTRIBUTION PLC,2936
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/12/2010,2987750,"2,826.42",Capital,YORKSHIRE ELECTRICITY DISTRIBUTION PLC,2936
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/12/2010,2987763,"3,671.57",Capital,YORKSHIRE ELECTRICITY DISTRIBUTION PLC,2936
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/12/2010,2987767,"4,070.11",Capital,YORKSHIRE ELECTRICITY DISTRIBUTION PLC,2936
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/12/2010,2987770,"5,017.98",Capital,YORKSHIRE ELECTRICITY DISTRIBUTION PLC,2936
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,08/12/2010,2985247,"5,588.22",Capital,J MCCANN & CO LTD,72950
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,20/12/2010,2991976,580.02,Capital,MASON CLARK ASSOCIATES,44734
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,20/12/2010,2991976,580.02,Capital,MASON CLARK ASSOCIATES,44734
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,20/12/2010,2991976,580.02,Capital,MASON CLARK ASSOCIATES,44734
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,20/12/2010,2991976,580.02,Capital,MASON CLARK ASSOCIATES,44734
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,20/12/2010,2991991,"26,829.91",Capital,PELL FRISCHMANN CONSULTANTS,77813
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/12/2010,2987772,"1,120.58",Capital,YORKSHIRE ELECTRICITY DISTRIBUTION PLC,2936
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/12/2010,2993547,"1,094.00",Capital,NEWBY LEISURE LTD,131711
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,09/12/2010,2986198,"1,280.85",Capital,SPECIALIST SURFACING LIMITED,6947
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Aiming High For Disabled Child,Aiming High For Disabled Child,Cap Exp Main Contract,Cap Exp Main Contract,XB01,15/12/2010,2990141,"7,580.00",Capital,ALL TERRAIN WHEELCHAIRS,181268
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,East Marsh Renewal,East Marsh Renewal,Cap Exp Main Contract,Cap Exp Main Contract,XB01,22/12/2010,2995040,"65,267.04",Capital,ILLINGWORTH & GREGORY LTD,180849
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,East Marsh Renewal,East Marsh Renewal,Cap Exp Main Contract,Cap Exp Main Contract,XB01,17/12/2010,2991597,876.75,Capital,EDEN BROWN LTD,142105
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,East Marsh Renewal,East Marsh Renewal,Cap Exp Main Contract,Cap Exp Main Contract,XB01,31/12/2010,2996566,927.03,Capital,EDEN BROWN LTD,142105
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,East Marsh Renewal,East Marsh Renewal,Cap Exp Main Contract,Cap Exp Main Contract,XB01,17/12/2010,2991420,958.71,Capital,EDEN BROWN LTD,142105
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Places Of Change Programme,Places Of Change Programme,Cap Exp Main Contract,Cap Exp Main Contract,XB01,15/12/2010,2990131,"100,000.00",Capital,SALVATION ARMY,132417
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Places Of Change Programme,Places Of Change Programme,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/12/2010,2987368,"100,000.00",Capital,SALVATION ARMY,132417
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Places Of Change Programme,Places Of Change Programme,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/12/2010,2987369,"100,000.00",Capital,SALVATION ARMY,132417
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,06/12/2010,2983577,"1,112.00",Capital,BUDGET STRETCHER (UK) LTD,181102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,07/12/2010,2984880,"2,592.00",Capital,YORKSHIRE PURCHASING,2705
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,06/12/2010,2983578,"4,927.80",Capital,BUDGET STRETCHER (UK) LTD,181102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,09/12/2010,2986467,"2,841.00",Capital,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,22/12/2010,2995300,"8,427.33",Capital,EDUCATION LINCS LTD,109818
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,31/12/2010,2996749,872.50,Capital,ORCHARD FIRE & SECURITY LTD,36915
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,09/12/2010,2986166,"4,500.00",Capital,JET TECH LIMITED,135671
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,09/12/2010,2985610,815.00,Capital,HEMSWELL CONTRACTING,25209
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,08/12/2010,2985268,985.00,Capital,ETON-LINCS LIMITED,155368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,07/12/2010,2984278,835.10,Capital,YORKSHIRE PURCHASING,2705
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,15/12/2010,2990208,"4,280.76",Capital,E S RUDKIN LTD,32386
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,31/12/2010,2996289,"4,000.00",Capital,EXCELL ELECTRICAL CONTRACTORS,16811
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,15/12/2010,2990213,"8,955.00",Capital,ARK JOINERY AND BUILDING MAINTENANCE LTD,117879
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,15/12/2010,2990210,"3,696.73",Capital,EXCELL ELECTRICAL CONTRACTORS,16811
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/12/2010,2993558,"2,250.00",Capital,EXCELL ELECTRICAL CONTRACTORS,16811
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,07/12/2010,2984858,"1,875.00",Capital,JET TECH LIMITED,135671
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/12/2010,2987360,"9,722.00",Capital,AUTOMATED GATES & BARRIERS,176775
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Exp Main Contract,Cap Exp Main Contract,XB01,15/12/2010,2990209,"12,112.90",Capital,E S RUDKIN LTD,32386
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,School'S Kitchens,School'S Kitchens,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/12/2010,2994350,"16,276.35",Capital,LUMSDEN & CARROLL CONST LTD,106195
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,School'S Kitchens,School'S Kitchens,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/12/2010,2994350,"1,267.68",Capital,LUMSDEN & CARROLL CONST LTD,106195
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,School'S Kitchens,School'S Kitchens,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/12/2010,2994350,"5,442.29",Capital,LUMSDEN & CARROLL CONST LTD,106195
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,School'S Kitchens,School'S Kitchens,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/12/2010,2994350,"1,015.09",Capital,LUMSDEN & CARROLL CONST LTD,106195
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,School'S Kitchens,School'S Kitchens,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/12/2010,2994350,"2,455.59",Capital,LUMSDEN & CARROLL CONST LTD,106195
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,School'S Kitchens,School'S Kitchens,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/12/2010,2994350,"7,564.78",Capital,LUMSDEN & CARROLL CONST LTD,106195
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Nds Cond + Modern All Schools,Nds Cond + Modern All Schools,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/12/2010,2987724,"6,586.00",Capital,NEW LINCS SERVICES LTD,177385
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,New Pupil Places,New Pupil Places,Cap Exp Main Contract,Cap Exp Main Contract,XB01,07/12/2010,2984871,"7,737.14",Capital,G S KELSEY LIMITED,122621
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,New Pupil Places,New Pupil Places,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/12/2010,2993879,"2,250.00",Capital,ASBESTOS CONSULTANTS TO THE ENVIRONMENT,177018
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Vehicle Replacement Programme,Vehicle Replacement Programme,Cap Exp Main Contract,Cap Exp Main Contract,XB01,17/12/2010,2991475,"14,888.50",Capital,HARTWELL FORD GRIMSBY,23134
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XG01,06/12/2010,2983600,910.62,Capital,M K STAPLES,42401
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XG01,06/12/2010,2983600,"1,255.18",Capital,M K STAPLES,42401
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XG01,13/12/2010,2987449,"3,601.37",Capital,M K STAPLES,42401
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XG01,15/12/2010,2989731,"1,015.36",Capital,RDL DAMP & TIMBER TREATMENT,161828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XG01,15/12/2010,2989731,"3,384.07",Capital,RDL DAMP & TIMBER TREATMENT,161828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XB01,20/12/2010,2991983,830.47,Capital,SOLARWALL LTD,168086
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XB01,16/12/2010,2991192,"1,332.45",Capital,EAST COAST GAS SERVICES,75792
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XB01,16/12/2010,2991193,"1,338.75",Capital,MAYNE GAS  HEATING LTD,167677
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XG01,06/12/2010,2983591,"1,391.25",Capital,MAYNE GAS  HEATING LTD,167677
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Housing Assistance,Housing Assistance,Cap Exp Main Contract,Cap Exp Main Contract,XG01,06/12/2010,2983593,"1,884.75",Capital,MAYNE GAS  HEATING LTD,167677
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Surplus Place Removal,Surplus Place Removal,Cap Exp Main Contract,Cap Exp Main Contract,XB01,15/12/2010,2989695,"90,609.19",Capital,G S KELSEY LIMITED,122621
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Surplus Place Removal,Surplus Place Removal,Cap Exp Main Contract,Cap Exp Main Contract,XB01,07/12/2010,2984870,"2,552.00",Capital,IDEAL BUILDING SYSTEMS LTD,130954
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Surplus Place Removal,Surplus Place Removal,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/12/2010,2987678,"118,137.63",Capital,JAYBUILD PROJECTS LTD,180144
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Surplus Place Removal,Surplus Place Removal,Cap Exp Main Contract,Cap Exp Main Contract,XB01,15/12/2010,2989696,"17,221.08",Capital,F A WOULD GROUP,161378
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Bsf Programme,Bsf Programme,Cap Exp Main Contract,Cap Exp Main Contract,XB01,23/12/2010,2996239,"181,747.56",Capital,GAIA TECHNOLOGIES PLC,179599
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Regeneration,Property Planned Repairs,Property Planned Repairs,Cap Exp Main Contract,Cap Exp Main Contract,XB01,06/12/2010,2983607,"73,150.00",Capital,NEWGLAZE,34838
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Regeneration,Property Planned Repairs,Property Planned Repairs,Cap Exp Main Contract,Cap Exp Main Contract,XB01,15/12/2010,2989694,"34,976.82",Capital,GEOMATT BUILDING LTD,180519
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Regeneration,Property Planned Repairs,Property Planned Repairs,Cap Exp Main Contract,Cap Exp Main Contract,XB01,15/12/2010,2989697,"1,088.86",Capital,DARFEN DURAFENCING,143845
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Youth Capital Fund,Youth Capital Fund,Cap Exp Main Contract,Cap Exp Main Contract,XB01,17/12/2010,2991481,"2,000.00",Capital,GIVING YOUNG PEOPLE OPPORTUNITIES,167830
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Corporate,Invest To Save,Invest To Save,Cap Exp Main Contract,Cap Exp Main Contract,XB01,15/12/2010,2990007,"4,549.79",Capital,MIDLAND SOFTWARE LTD,180559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Learning & Child Care,Primary Capital Programme,Primary Capital Programme,Cap Exp Main Contract,Cap Exp Main Contract,XB01,03/12/2010,2983239,"2,000.00",Capital,EDWARD HENEAGE PRIMARY SCHOOL,161446
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Bradley Playing Fields,Bradley Playing Fields,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/12/2010,2987826,663.00,Capital,THE SAFE SHOP,161611
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Bradley Playing Fields,Bradley Playing Fields,Cap Exp Main Contract,Cap Exp Main Contract,XB01,13/12/2010,2987827,991.00,Capital,SYLVESTER-KEAL LTD,13580
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Bradley Playing Fields,Bradley Playing Fields,Cap Exp Main Contract,Cap Exp Main Contract,XB01,07/12/2010,2984869,"120,859.28",Capital,AGRIPOWER LTD,177187
