Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Vulnerable Young People,Aiming High For Disabled Child,Cap Land/Build-Purchase,Cap Land/Build-Purchase,YA101,12/12/2012,163408,"1,127.73",Capital,MOVEMENT2 PRISM MEDICAL UK,108486
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/18/2012,165446,"4,598.45",Capital,E S RUDKIN LTD,100632
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/20/2012,165430,400.00,Capital,UNIBUILD BUILDING CONT LTD,101469
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/20/2012,165431,866.00,Capital,UNIBUILD BUILDING CONT LTD,101469
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/20/2012,165432,"4,004.97",Capital,UNIBUILD BUILDING CONT LTD,101469
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/4/2012,161907,"2,389.00",Capital,LUDAFLORS,100547
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Capital Allocation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/7/2012,162907,"26,139.96",Capital,ETON-LINCS LIMITED,101510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Capital Allocation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/17/2012,165218,"73,240.34",Capital,NRA ROOFING & FLOORING SERVICES,101810
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Capital Allocation,Cap Comm Asset-Build Enh Wrk,Cap Comm Asset-Build Enh Wrk,YD102,12/17/2012,165216,"2,578.40",Capital,S VOASE BUILDERS LTD,103594
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Basic Needs,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/17/2012,165214,"52,186.62",Capital,MANTA SHOPFITTERS LTD,102230
