Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,18/04/2012,106737,503.05,CAPITAL,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/04/2012,104506,589.99,CAPITAL,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,18/04/2012,106746,802.00,CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,30/04/2012,109360,900.23,CAPITAL,F R TOWNSEND & CO LTD,104217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,25/04/2012,108475,912.49,CAPITAL,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,24/04/2012,108112,"1,075.68",CAPITAL,HUGH STEEPER LIMITED,101616
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,30/04/2012,109363,"1,147.02",CAPITAL,F R TOWNSEND & CO LTD,104217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,05/04/2012,104521,"1,565.00",CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,24/04/2012,108134,"1,695.00",CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,25/04/2012,108522,"1,770.00",CAPITAL,E J PARMENTER,100924
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,24/04/2012,108127,"1,781.00",CAPITAL,M D BUILDING,103356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,30/04/2012,109349,"2,242.00",CAPITAL,B P JOINERY,101296
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,05/04/2012,104509,"2,466.00",CAPITAL,HANDICARE ACCESSIIBILITY LTD,102647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,30/04/2012,109347,"2,693.00",CAPITAL,B P JOINERY,101296
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,18/04/2012,106742,"2,875.45",CAPITAL,MD BUILDING,103978
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,24/04/2012,108129,"3,061.72",CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,25/04/2012,108474,"3,731.00",CAPITAL,TOTAL HYGIENE LTD,100849
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,24/04/2012,108130,"3,740.00",CAPITAL,BLAKES BUILDING SERVICES,101805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,05/04/2012,104520,"3,977.84",CAPITAL,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,24/04/2012,108146,"4,151.00",CAPITAL,VALAM BUILDERS LTD,100566
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,05/04/2012,104504,"4,299.00",CAPITAL,THM CONSRUCTION,109687
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,05/04/2012,104505,"4,485.00",CAPITAL,MD BUILDING,103978
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,05/04/2012,104510,"4,813.00",CAPITAL,HANDICARE ACCESSIIBILITY LTD,102647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,24/04/2012,108110,"5,065.19",CAPITAL,JAMES BRATTON & CO LTD,100714
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,18/04/2012,106737,"5,240.13",CAPITAL,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,24/04/2012,108151,"5,600.00",CAPITAL,MARK BENNETT,101838
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,24/04/2012,108136,"6,050.00",CAPITAL,E J PARMENTER,100924
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/04/2012,104506,"6,145.79",CAPITAL,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,25/04/2012,108475,"7,134.14",CAPITAL,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,24/04/2012,108154,"8,000.00",CAPITAL,E J PARMENTER,100924
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,30/04/2012,109360,"8,230.38",CAPITAL,F R TOWNSEND & CO LTD,104217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,24/04/2012,108150,"8,387.00",CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,18/04/2012,106759,"9,292.00",CAPITAL,E J PARMENTER,100924
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,05/04/2012,104522,"12,150.00",CAPITAL,E J PARMENTER,100924
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Integrated Transport,Integrated Transport,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,20/04/2012,107512,669.00,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Integrated Transport,Integrated Transport,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,05/04/2012,104789,"1,003.50",CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Integrated Transport,Integrated Transport,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,20/04/2012,107518,"1,650.00",CAPITAL,SIGNPOST SOLUTIONS LTD,103474
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Integrated Transport,Integrated Transport,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,03/04/2012,104127,"1,685.00",CAPITAL,BANAMAN,100513
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Integrated Transport,Integrated Transport,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,19/04/2012,106970,"1,911.91",CAPITAL,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Integrated Transport,Integrated Transport,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,05/04/2012,104255,"2,070.00",CAPITAL,BANAMAN,100513
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Integrated Transport,Integrated Transport,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,19/04/2012,106974,"2,210.00",CAPITAL,MASON CLARK ASSOCIATES,100793
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Integrated Transport,Integrated Transport,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,02/04/2012,103913,"2,461.00",CAPITAL,NETWORK RAIL,103294
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Integrated Transport,Integrated Transport,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,19/04/2012,106970,"2,741.91",CAPITAL,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Integrated Transport,Integrated Transport,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,17/04/2012,106039,"3,400.00",CAPITAL,D ROBERTS COUNTRYSIDE SERVICES,101043
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Integrated Transport,Integrated Transport,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,20/04/2012,107515,"5,150.00",CAPITAL,HORIZON SIGNS LTD,103466
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Integrated Transport,Integrated Transport,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,19/04/2012,106968,"6,440.00",CAPITAL,P H CONSTRUCTION SERVICES LTD,102107
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Integrated Transport,Integrated Transport,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,17/04/2012,106344,"7,000.00",CAPITAL,P H CONSTRUCTION SERVICES LTD,102107
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Integrated Transport,Integrated Transport,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,20/04/2012,107513,"9,504.00",CAPITAL,LOCK IT SAFE LTD,101779
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Integrated Transport,Integrated Transport,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,19/04/2012,106966,"16,945.22",CAPITAL,P H CONSTRUCTION SERVICES LTD,102107
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Integrated Transport,Integrated Transport,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,19/04/2012,106970,"39,507.66",CAPITAL,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Integrated Transport,Integrated Transport,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,19/04/2012,106968,"56,161.14",CAPITAL,P H CONSTRUCTION SERVICES LTD,102107
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Integrated Transport,Integrated Transport,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,17/04/2012,106344,"78,500.00",CAPITAL,P H CONSTRUCTION SERVICES LTD,102107
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Integrated Transport,Integrated Transport,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,17/04/2012,106337,"134,321.50",CAPITAL,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Freeman Street Regeneration,Freeman Street Regeneration,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,05/04/2012,104865,"21,119.00",CAPITAL,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Aiming High For Disabled Child,Aiming High For Disabled Child,Cap Land/Build-Purchase,Cap Land/Build-Purchase,YA101,25/04/2012,108133,698.28,CAPITAL,ARGOS BUSINESS SOLUTIONS,101032
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Aiming High For Disabled Child,Aiming High For Disabled Child,Cap Land/Build-Purchase,Cap Land/Build-Purchase,YA101,25/04/2012,108229,"2,051.16",CAPITAL,ARGOS BUSINESS SOLUTIONS,101032
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Aiming High For Disabled Child,Aiming High For Disabled Child,Cap Veh Plt Eqp-Build Enh Wrk,Cap Veh Plt Eqp-Build Enh Wrk,YB102,24/04/2012,108145,"15,146.80",CAPITAL,E S RUDKIN LTD,100632
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,East Marsh Renewal,East Marsh Renewal,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,20/04/2012,107507,980.19,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,East Marsh Renewal,East Marsh Renewal,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,05/04/2012,104866,"34,100.00",CAPITAL,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,East Marsh Renewal,East Marsh Renewal,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,19/04/2012,106311,"63,374.26",CAPITAL,THOMAS BOW LTD,102567
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Centres Initiative,Childrens Centres Initiative,Cap Invest Prop-Build Enh Wrk,Cap Invest Prop-Build Enh Wrk,YE102,23/04/2012,107889,537.06,CAPITAL,E S RUDKIN LTD,100632
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,27/04/2012,108717,"11,572.00",CAPITAL,HAITH'S HEATING LTD,101342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,East Ravendale School,East Ravendale School,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,26/04/2012,108709,"1,780.00",CAPITAL,STANNAH LIFT SERVICES LTD,100622
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,School'S Kitchens,School'S Kitchens,Cap Auc-Build Enh Wrk,Cap Auc-Build Enh Wrk,YF102,19/04/2012,107011,"5,864.00",CAPITAL,HAITH'S HEATING LTD,101342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools - Capital Allocation,Schools - Capital Allocation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,25/04/2012,108486,"1,760.00",CAPITAL,ORCHARD FIRE & SECURITY LTD,100650
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools - Capital Allocation,Schools - Capital Allocation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,19/04/2012,106998,"1,964.00",CAPITAL,DENTON & NICKELS LTD,107629
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools - Capital Allocation,Schools - Capital Allocation,Cap Comm Asset-Build Enh Wrk,Cap Comm Asset-Build Enh Wrk,YD102,18/04/2012,106767,"2,066.30",CAPITAL,K BINKS (HTG) LTD,100854
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools - Capital Allocation,Schools - Capital Allocation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,24/04/2012,108141,"13,044.47",CAPITAL,TUCKER AND TUNSTALLS LTD,107393
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools - Capital Allocation,Schools - Capital Allocation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,24/04/2012,108147,"19,913.90",CAPITAL,ABM ROOFING CONTRACTORS,100505
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools - Capital Allocation,Schools - Capital Allocation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,24/04/2012,108143,"27,879.65",CAPITAL,NRA ROOFING & FLOORING SERVICES,101810
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools - Basic Needs,Schools - Basic Needs,Cap Auc-Build Enh Wrk,Cap Auc-Build Enh Wrk,YF102,27/04/2012,109027,"68,287.43",CAPITAL,JAMES BRATTON & CO LTD,100714
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Housing Assistance,Housing Assistance,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/04/2012,104518,622.49,CAPITAL,MAYNE GAS HEATING LTD,101861
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Housing Assistance,Housing Assistance,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,05/04/2012,104524,"1,066.67",CAPITAL,BRIAN HOTSON & SONS,109688
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Housing Assistance,Housing Assistance,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,24/04/2012,108153,"1,475.00",CAPITAL,MAYNE GAS HEATING LTD,101861
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Housing Assistance,Housing Assistance,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,24/04/2012,108128,"1,500.00",CAPITAL,MAYNE GAS HEATING LTD,101861
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Housing Assistance,Housing Assistance,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/04/2012,104518,"2,315.34",CAPITAL,MAYNE GAS HEATING LTD,101861
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Housing Assistance,Housing Assistance,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,24/04/2012,108125,"2,613.00",CAPITAL,M J QUICKFALL,102499
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Housing Assistance,Housing Assistance,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,24/04/2012,108155,"2,800.00",CAPITAL,MAYNE GAS HEATING LTD,101861
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Housing Assistance,Housing Assistance,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,24/04/2012,108123,"3,912.28",CAPITAL,BC ELECTRIC LTD,108240
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Housing Assistance,Housing Assistance,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/04/2012,104518,"4,122.00",CAPITAL,MAYNE GAS HEATING LTD,101861
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Housing Assistance,Housing Assistance,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,05/04/2012,104524,"10,933.33",CAPITAL,BRIAN HOTSON & SONS,109688
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Housing Assistance,Housing Assistance,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,26/04/2012,108535,"16,850.00",CAPITAL,THE NATIONAL ENERGY ACTION CHARITY,109882
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Surplus Place Removal,Surplus Place Removal,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,26/04/2012,108714,740.00,CAPITAL,THE WATERCOOLER COMPANY LTD,109908
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Surplus Place Removal,Surplus Place Removal,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,26/04/2012,108524,"1,140.00",CAPITAL,AUTOTINTS,109837
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Surplus Place Removal,Surplus Place Removal,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,26/04/2012,108712,"1,156.00",CAPITAL,ARK JOINERY AND BUILDING MAINTENANCE LTD,101126
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Surplus Place Removal,Surplus Place Removal,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,26/04/2012,108754,"5,521.00",CAPITAL,HAITH'S HEATING LTD,101342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Surplus Place Removal,Surplus Place Removal,Cap Auc-Build Enh Wrk,Cap Auc-Build Enh Wrk,YF102,19/04/2012,106318,"71,829.30",CAPITAL,G S KELSEY LIMITED,101154
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Off Road Parking,Off Road Parking,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,19/04/2012,106965,"23,283.78",CAPITAL,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Future Shape,Future Shape,Cap Intangible Assets,Cap Intangible Assets,YH101,11/04/2012,104836,765.00,CAPITAL,MIDLAND SOFTWARE LTD,102633
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Future Shape,Future Shape,Cap Intangible Assets,Cap Intangible Assets,YH101,05/04/2012,104833,927.65,CAPITAL,MIDLAND SOFTWARE LTD,102633
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Future Shape,Future Shape,Cap Intangible Assets,Cap Intangible Assets,YH101,05/04/2012,104835,"1,641.41",CAPITAL,MIDLAND SOFTWARE LTD,102633
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Future Shape,Future Shape,Cap Intangible Assets,Cap Intangible Assets,YH101,18/04/2012,106686,"1,700.00",CAPITAL,CEDAR OPEN ACCOUNTS,101614
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Future Shape,Future Shape,Cap Intangible Assets,Cap Intangible Assets,YH101,11/04/2012,104831,"2,545.65",CAPITAL,MIDLAND SOFTWARE LTD,102633
