Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Vulnerable Young People,Short Breaks,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/22/2014,275655,2796,CAPITAL,E S RUDKIN LTD,100632
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Vulnerable Young People,Short Breaks,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/22/2014,275656,8295,CAPITAL,E S RUDKIN LTD,100632
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/28/2014,276349,2380,CAPITAL,FABRIQUE SPECIALIST GLAZING SYSTEMS LTD,101314
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,4/3/2014,270563,8494,CAPITAL,TECHNOLOGY SUPPORT SOLUTIONS LTD,119571
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/3/2014,270889,103953.72,CAPITAL,G S KELSEY LIMITED,101154
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Land/Build-Purchase,Cap Land/Build-Purchase,YA101,4/1/2014,270019,5168,CAPITAL,REFRIGERATION (LINDUM) LTD,100558
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/28/2014,276714,8764.13,CAPITAL,NEWBODY FITNESS LTD,124873
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,4/3/2014,270395,10232,CAPITAL,TECHNOLOGY SUPPORT SOLUTIONS LTD,119571
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Capital Allocation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/16/2014,275200,52960.2,CAPITAL,SANGWIN,104041
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Capital Allocation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/8/2014,272523,2380,CAPITAL,ETON-LINCS LIMITED,101510
