Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,03/02/2011,3014097,"2,525.45",Capital,PELL FRISCHMANN CONSULTANTS,77813
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,28/02/2011,3027884,945.25,Capital,REGIONAL PUBLICATIONS LTD,38698
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,28/02/2011,3027963,"11,969.88",Capital,C R REYNOLDS (CONSTRUCTION),7385
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,28/02/2011,3027959,"13,198.62",Capital,C R REYNOLDS (CONSTRUCTION),7385
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,14/02/2011,3019659,"1,904.92",Capital,YORKSHIRE ELECTRICITY,2684
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,24/02/2011,3026092,"35,133.28",Capital,J MCCANN & CO LTD,72950
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,24/02/2011,3026092,"5,026.51",Capital,J MCCANN & CO LTD,72950
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,24/02/2011,3026092,"1,341.99",Capital,J MCCANN & CO LTD,72950
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,24/02/2011,3026092,"3,609.06",Capital,J MCCANN & CO LTD,72950
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,03/02/2011,3013976,870.03,Capital,MASON CLARK ASSOCIATES,44734
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,28/02/2011,3027878,"1,000.00",Capital,HERITAGE TRUST OF LINCOLNSHIRE LTD,86726
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Integrated Transport,Integrated Transport,Cap Exp Main Contract,Cap Exp Main Contract,XB01,03/02/2011,3013972,"7,215.00",Capital,RED ZULU LIMITED,181551
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Off Road Parking,Off Road Parking,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/02/2011,3023994,"1,104.54",Capital,YORKSHIRE ELECTRICITY DISTRIBUTION PLC,2936
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Off Road Parking,Off Road Parking,Cap Exp Main Contract,Cap Exp Main Contract,XB01,24/02/2011,3026092,"2,065.83",Capital,J MCCANN & CO LTD,72950
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Off Road Parking,Off Road Parking,Cap Exp Main Contract,Cap Exp Main Contract,XB01,17/02/2011,3022404,"2,335.68",Capital,BRITISH TELECOMMUNICATIONS PLC,181704
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Off Road Parking,Off Road Parking,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/02/2011,3023996,"13,502.36",Capital,VIRGIN MEDIA LTD,166168
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Bradley Playing Fields,Bradley Playing Fields,Cap Exp Main Contract,Cap Exp Main Contract,XB01,23/02/2011,3025345,"2,340.00",Capital,NTL,153928
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Highway Infrastructure Imp,Highway Infrastructure Imp,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/02/2011,3023439,"50,010.86",Capital,C R REYNOLDS (CONSTRUCTION),7385
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Environment,Highway Infrastructure Imp,Highway Infrastructure Imp,Cap Exp Main Contract,Cap Exp Main Contract,XB01,21/02/2011,3023972,610.58,Capital,VIRGIN MEDIA LTD,166168
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,04/02/2011,3014836,590.57,Capital,MEARS LTD,177642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,22/02/2011,3024958,813.93,Capital,MEARS LTD,177642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,04/02/2011,3014834,"1,225.00",Capital,HANDICARE ACCESSIIBILITY LTD,180752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,04/02/2011,3014815,"2,245.75",Capital,DURA-CARE LTD,165056
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,10/02/2011,3018378,"2,553.00",Capital,B P JOINERY,136880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,16/02/2011,3021242,"2,817.00",Capital,M K STAPLES,173462
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,04/02/2011,3014814,"2,851.25",Capital,DURA-CARE LTD,165056
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,04/02/2011,3014835,"3,135.00",Capital,DOLPHIN MOBILITY EAST MIDLANDS LTD,138731
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Community Care,Hps-Disabled Fac. Grants,Hps-Disabled Fac. Grants,Cap Exp Main Contract,Cap Exp Main Contract,XG01,16/02/2011,3021244,"3,151.67",Capital,M K STAPLES,173462
