Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Improved Health,Creative Play Facilities,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,03/07/2012,121932,"2,250.00",Capital,HAGS PLAY LTD,101323,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Improved Health,Creative Play Facilities,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,03/07/2012,121932,"1,741.63",Capital,HAGS PLAY LTD,101323,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Improved Health,Creative Play Facilities,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,03/07/2012,121932,"1,250.00",Capital,HAGS PLAY LTD,101323,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Improved Health,Ctp Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/07/2012,125135,"24,649.18",Capital,MANTA SHOPFITTERS LTD,102230,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Improved Health,Ctp Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/07/2012,125134,"1,353.75",Capital,MANTA SHOPFITTERS LTD,102230,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Vulnerable Young People,Aiming High For Disabled Child,Cap Land/Build-Purchase,Cap Land/Build-Purchase,YA101,03/07/2012,122044,"1,852.00",Capital,STEVENSONS FURNITURE AND BEDROOM CENTRE,110870,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Vulnerable Young People,Aiming High For Disabled Child,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,30/07/2012,129521,647.00,Capital,WIL-LEC ELECTRICAL CONTRACTORS LTD,101370,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Vulnerable Young People,Aiming High For Disabled Child,Cap Veh Plt Eqp-Build Enh Wrk,Cap Veh Plt Eqp-Build Enh Wrk,YB102,12/07/2012,125150,627.44,Capital,E S RUDKIN LTD,100632,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Vulnerable Young People,Aiming High For Disabled Child,Cap Land/Build-Purchase,Cap Land/Build-Purchase,YA101,05/07/2012,122848,"3,395.00",Capital,SCAN MOBILITY LTD,110890,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,It Development Plan,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,24/07/2012,127254,600.30,Capital,PRO2COL LTD,110564,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,It Development Plan,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,24/07/2012,127254,750.00,Capital,PRO2COL LTD,110564,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,It Development Plan,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,24/07/2012,127254,"1,500.30",Capital,PRO2COL LTD,110564,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,It Development Plan,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,24/07/2012,127254,"2,999.70",Capital,PRO2COL LTD,110564,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,It Development Plan,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,24/07/2012,127254,"7,499.70",Capital,PRO2COL LTD,110564,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Agile Working - Civic Pilot,Cap Comm Asset-Purchase,Cap Comm Asset-Purchase,YD101,18/07/2012,125449,732.93,Capital,INSIGHT DIRECT (UK) LTD,101011,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Agile Working - Civic Pilot,Cap Comm Asset-Purchase,Cap Comm Asset-Purchase,YD101,31/07/2012,128716,"1,023.00",Capital,VIGLEN LIMITED,100883
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Frontier Isms Project,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,18/07/2012,125470,"1,071.42",Capital,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Frontier Isms Project,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,31/07/2012,128724,"1,428.56",Capital,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Frontier Isms Project,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,12/07/2012,124843,"1,785.70",Capital,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Frontier Isms Project,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,31/07/2012,128723,"1,785.70",Capital,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Frontier Isms Project,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,12/07/2012,124846,"1,785.70",Capital,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Frontier Isms Project,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,18/07/2012,125625,"1,785.70",Capital,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,31/07/2012,129647,"1,674.00",Capital,HAITH'S HEATING LTD,110530
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,30/07/2012,129476,"3,965.00",Capital,ETON-LINCS LIMITED,101510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,25/07/2012,127946,"1,596.50",Capital,L & J DECORATING,109224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/07/2012,125132,"9,542.41",Capital,F A WOULD GROUP,101648
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Schools - Capital Allocation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,31/07/2012,129477,Redacted Commercially Sensitive,Capital,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Schools - Capital Allocation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,31/07/2012,129479,Redacted Commercially Sensitive,Capital,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Schools - Capital Allocation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/07/2012,125137,"43,535.65",Capital,ABM ROOFING CONTRACTORS,100505
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Schools - Capital Allocation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,03/07/2012,121216,"1,290.00",Capital,ETON-LINCS LIMITED,101510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Schools - Capital Allocation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/07/2012,124230,"1,430.00",Capital,ETON-LINCS LIMITED,101510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Schools - Capital Allocation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,06/07/2012,123287,"1,623.11",Capital,EXCELL ELECTRICAL CONTRACTORS,100601
