Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,6/13/2013,202654,"-38,328.49",CAPITAL,P H CONSTRUCTION SERVICES LTD,102107
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,6/11/2013,202363,"-13,920.00",CAPITAL,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,6/11/2013,202363,"-4,486.30",CAPITAL,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Informatics And Research,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,6/10/2013,200863,"-3,919.36",REVENUE,CAPITA BUSINESS SERVICES LTD,102314
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Highways Management,Rep Alterations Maint Building,Road Path Drain - Maintenance,GA116,6/11/2013,202363,"-2,000.00",REVENUE,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Governance And Transformation,Transformation Project,Transformation Programme,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,6/13/2013,200860,"-1,259.80",REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Informatics And Research,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,6/10/2013,200861,"-1,064.24",REVENUE,CAPITA BUSINESS SERVICES LTD,102314
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Tourist Information Centre,Miscellaneous Income,Miscellaneous Income,VG101,6/20/2013,205170,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NATIONAL EXPRESS LTD,100835
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Central Commissioning & Delive,Catering,Purchase School Meals,LB103,6/26/2013,203896,REDACTED COMMERCIALLY SENSITIVE,REVENUE,CYGNET CATERING,108880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Public Health,Public Hlth - Improved Health,Miscellaneous Expenses,Other Supplies & Services,LL110,6/13/2013,203423,-220.00,REVENUE,THE CHARTERED INSTITUTE OF,100653
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Democratic Services,Rents,Rent,GC101,6/13/2013,203315,-220.00,REVENUE,NEW WALTHAM VILLAGE HALL,120118
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Tourist Information Centre,Miscellaneous Income,Miscellaneous Income,VG101,6/20/2013,205169,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NATIONAL EXPRESS LTD,100835
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,6/4/2013,183568,-160.98,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Public Health,Public Hlth - Improved Health,Miscellaneous Expenses,Other Supplies & Services,LL110,6/13/2013,203423,-134.00,REVENUE,THE CHARTERED INSTITUTE OF,100653
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,6/25/2013,161422,-129.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Equip / Furniture / Materials,Equipment - Purchase,LA101,6/26/2013,205297,-126.20,REVENUE,ARGOS BUSINESS SOLUTIONS,101032
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Equip / Furniture / Materials,Equipment - Purchase,LA101,6/28/2013,205279,-126.20,REVENUE,ARGOS BUSINESS SOLUTIONS,101032
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Equip / Furniture / Materials,Equipment - Purchase,LA101,6/26/2013,205283,-106.19,REVENUE,ARGOS BUSINESS SOLUTIONS,101032
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Concessionary Fares,PH104,6/13/2013,201342,-100.00,REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,6/4/2013,157012,-100.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Registrars,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,6/18/2013,203708,-96.28,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Additional Cost,PJ114,6/4/2013,156833,-96.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,6/25/2013,161466,-75.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Private Contractors,Third Party Prov - Private,PH101,6/13/2013,201616,-72.48,REVENUE,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Learning Services,Miscellaneous Expenses,Exam Fees,LL115,6/26/2013,205284,-72.00,REVENUE,COUNCIL FOR AWARDS IN CARE HEALTH & EDUCATION,103423
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Learning Services,Miscellaneous Expenses,Other Expenses General,LL119,6/10/2013,201610,-64.72,REVENUE,AUTOBAR VENDING SERVICES LTD,112259
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,6/25/2013,161466,-64.71,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,6/25/2013,161538,-64.71,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,6/4/2013,156944,-64.71,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Env Commerce Food & Health,Clothes Uniforms And Laundry,Protective Clothing,LC101,6/19/2013,203898,-61.00,REVENUE,ARCO LTD,100509
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,6/18/2013,159678,-60.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,6/18/2013,159719,-59.50,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Museums & N F Heritage Centre,Equip / Furniture / Materials,Equipment - Purchase,LA101,6/18/2013,203706,-59.36,REVENUE,SYLVESTER-KEAL LTD,100593
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,6/25/2013,161408,-59.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Discovery Centre,Equip / Furniture / Materials,Equipment - Purchase,LA101,6/27/2013,205294,-59.00,REVENUE,SYLVESTER-KEAL LTD,100593
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Town Hall,Equip / Furniture / Materials,Cleaning - Equipment,LA103,6/18/2013,202987,-55.26,REVENUE,PETER HOGARTH & SONS LTD,100815
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Tourist Information Centre,Miscellaneous Income,Miscellaneous Income,VG101,6/19/2013,204003,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Cemeteries & Crematorium,Clothes Uniforms And Laundry,Protective Clothing,LC101,6/13/2013,201731,-44.28,REVENUE,ARCO LTD,100509
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Disclosure Checks,EB124,6/24/2013,205749,-44.00,REVENUE,DISCLOSURE & BARRING SERVICE,119180
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,6/25/2013,161538,-43.14,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,6/4/2013,156914,-40.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,6/11/2013,158457,-40.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,6/25/2013,161509,-40.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,6/25/2013,161498,-37.72,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,6/25/2013,161498,-37.72,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Customer Services,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,6/27/2013,200853,-34.11,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Leaving Care Grant,PJ116,6/13/2013,201357,-33.33,REVENUE,ARGOS BUSINESS SOLUTIONS,101032
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Central Commissioning & Delive,Catering,Purchase School Meals,LB103,6/26/2013,203897,REDACTED COMMERCIALLY SENSITIVE,REVENUE,CYGNET CATERING,108880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,6/26/2013,202977,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NORTHGATE VEHICLE HIRE LTD,109432
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Additional Cost,PJ114,6/4/2013,156913,-30.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Additional Cost,PJ114,6/11/2013,158456,-30.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Additional Cost,PJ114,6/18/2013,159779,-30.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Additional Cost,PJ114,6/25/2013,161508,-30.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Adoption Allowance,PJ118,6/11/2013,158435,-30.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Adoption Allowance,PJ118,6/18/2013,159758,-30.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Adoption Allowance,PJ118,6/25/2013,161487,-30.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,6/17/2013,202975,-28.80,REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,6/13/2013,200845,-27.10,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Community Pride,Clothes Uniforms And Laundry,Protective Clothing,LC101,6/13/2013,201242,-25.47,REVENUE,ARCO LTD,100509
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,6/18/2013,159780,-23.43,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,6/19/2013,200857,-23.09,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Museums & N F Heritage Centre,Equip / Furniture / Materials,Equipment - Purchase,LA101,6/18/2013,203706,-22.76,REVENUE,SYLVESTER-KEAL LTD,100593
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,6/26/2013,205280,-21.75,REVENUE,COMPUTACENTER UK LTD,101303
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,6/25/2013,161436,-21.57,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,6/25/2013,161422,-21.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,6/17/2013,203713,-17.62,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,6/18/2013,159780,-16.57,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Learning Services,Miscellaneous Expenses,Other Expenses General,LL119,6/19/2013,204309,-15.27,REVENUE,AUTOBAR VENDING SERVICES LTD,112259
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,6/17/2013,203714,-12.13,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Miscellaneous Expenses,Hospitality,LL112,6/13/2013,200846,-11.18,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,6/18/2013,159738,-10.79,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,6/18/2013,159707,-10.79,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Public Transport,Public Transport - Serv User,JD102,6/13/2013,201618,-9.70,REVENUE,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,6/17/2013,203712,-9.26,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Bradley Playing Fields,Equip / Furniture / Materials,Goods For Resale,LA123,6/17/2013,203711,-6.50,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Bradley Playing Fields,Equip / Furniture / Materials,Goods For Resale,LA123,6/17/2013,203710,-6.06,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Youth Offending Team,Car Allowances,Travel - Employees,JF101,6/27/2013,205296,REDACTED COMMERCIALLY SENSITIVE,REVENUE,READY RENT A CAR (GRIMSBY) LTD,100557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Museums & N F Heritage Centre,Equip / Furniture / Materials,Goods For Resale,LA123,6/17/2013,203709,-5.99,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Registrars,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,6/26/2013,200862,-5.10,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Museums & N F Heritage Centre,Equip / Furniture / Materials,Goods For Resale,LA123,6/18/2013,204017,-5.00,REVENUE,COMMUNITY PRESS OFFICE,101728
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Museums & N F Heritage Centre,Equip / Furniture / Materials,Goods For Resale,LA123,6/18/2013,204017,-5.00,REVENUE,COMMUNITY PRESS OFFICE,101728
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Public Health,Public Hlth - Improved Health,Miscellaneous Expenses,Other Supplies & Services,LL110,6/13/2013,203423,-3.95,REVENUE,THE CHARTERED INSTITUTE OF,100653
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Museums & N F Heritage Centre,Equip / Furniture / Materials,Goods For Resale,LA123,6/17/2013,203715,-3.91,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Museums & N F Heritage Centre,Equip / Furniture / Materials,Goods For Resale,LA123,6/17/2013,203716,-1.95,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Registrars,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,6/26/2013,200862,-1.91,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Exceptional Task,PJ113,6/25/2013,161408,-1.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,6/10/2013,201234,250.00,CAPITAL,STEVE BENNETT ARCHITECTURAL DESIGN,103819
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Communities,LK101,6/28/2013,205185,250.00,REVENUE,CLEETHORPES DIVISION GIRL GUIDES,120748
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Communities,LK101,6/28/2013,205107,250.00,REVENUE,STRAND PRIMARY ACADEMY,111862
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Grants And Subscriptions,Subscriptions,LJ101,6/13/2013,201318,250.00,REVENUE,BRITISH YOUTH COUNCIL,102822
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Health Provision,Communications And Computing,Postage,LF111,6/19/2013,203855,250.00,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Additional Cost,PJ114,6/4/2013,156836,250.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Private Contractors,Third Party Prov - Private,PH101,6/17/2013,159529,250.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,6/13/2013,202229,250.00,REVENUE,E K M LTD,101926
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Grants And Subscriptions,Subscriptions,LJ101,6/13/2013,201259,250.00,REVENUE,SHARE THE VISION (LIBRARIES ) LTD,111175
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Catering,Provisions,LB101,6/26/2013,203865,251.31,REVENUE,W M MORRISON SUPERMARKETS PLC,100919
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Leisure Contracts,Private Contractors,Contract Payments,PH105,6/19/2013,199726,251.50,REVENUE,C & G ENGINEERING SERVICES,100637
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,6/26/2013,205643,251.80,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,6/13/2013,200873,REDACTED COMMERCIALLY SENSITIVE,REVENUE,COUNTRY CABS,101999
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Private Contractors,Third Party Prov - Private,PH101,6/26/2013,205203,254.56,REVENUE,PAYPOINT PLC,120455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Miscellaneous Expenses,Activities - Service Users,LL114,6/25/2013,205535,254.66,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,6/4/2013,156859,257.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,6/11/2013,158402,257.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,6/18/2013,159725,257.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
