Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,07/07/2016,418975,4526,CAPITAL,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/07/2016,419603,800,CAPITAL,J MELTON LTD,100636
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/07/2016,419268,7218,CAPITAL,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/07/2016,419274,86595.77,CAPITAL,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,14/07/2016,420163,3960,CAPITAL,STANNAH LIFT SERVICES LTD,100622
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,07/07/2016,418963,326.4,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,14/07/2016,420147,300,CAPITAL,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,14/07/2016,420169,19000,CAPITAL,JOHN SUTCLIFFE & SON LTD- IN ADMINISTRATION,134488
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Information System,Cap Intangible Assets,Cap Intangible Assets,YH101,28/07/2016,396037,13568.57,CAPITAL,CACI LTD,110598
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,New Ict Framework,Cap Intangible Assets,Cap Intangible Assets,YH101,04/07/2016,417937,1000,CAPITAL,ESP SYSTEX LTD,102062
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,New Ict Framework,Cap Intangible Assets,Cap Intangible Assets,YH101,14/07/2016,414608,1100,CAPITAL,FIRMSTEP,108310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Cleethorpes Leis Cent Refurb,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,25/07/2016,420958,1980,CAPITAL,THE GELDER GROUP,103601
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Decommission Gy Swimming Pool,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/07/2016,419273,88334.38,CAPITAL,RHODAR LIMITED,107725
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Decommission Gy Swimming Pool,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,26/07/2016,421482,28500,CAPITAL,REDDISH DEMOLITION LIMITED,132796
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Shared Service Programme,Cap Intangible Assets,Cap Intangible Assets,YH101,07/07/2016,418925,3590.4,CAPITAL,PHOENIX SOFTWARE LTD,100753
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Ict Refresh 16-17,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,07/07/2016,406694,492,CAPITAL,SAFE CONTROL LTD,100989
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,21/07/2016,420736,15193.36,CAPITAL,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,19/07/2016,420259,350,CAPITAL,WESSEX LIFT CO LTD,126902
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,19/07/2016,420260,8045,CAPITAL,WESSEX LIFT CO LTD,126902
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,19/07/2016,420735,7320.09,CAPITAL,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,21/07/2016,420885,7871.5,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,26/07/2016,421737,1515,CAPITAL,P G INGOLDBY & SONS LTD,100591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,18/07/2016,420227,7919.21,CAPITAL,TOPCON CONSTRUCTION LTD,108462
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,07/07/2016,418622,4821.15,CAPITAL,TOPCON CONSTRUCTION LTD,108462
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,21/07/2016,420898,5963.78,CAPITAL,OBAM LIFT SERVICES LTD,112666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,26/07/2016,421973,8505.66,CAPITAL,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,07/07/2016,418621,1658.68,CAPITAL,TOPCON CONSTRUCTION LTD,108462
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,21/07/2016,421050,1753,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,28/07/2016,422711,8935.5,CAPITAL,P G INGOLDBY & SONS LTD,100591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,07/07/2016,418894,5561.47,CAPITAL,OBAM LIFT SERVICES LTD,112666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,07/07/2016,418893,3270,CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,28/07/2016,421976,7327.47,CAPITAL,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,19/07/2016,420266,4115,CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,29/07/2016,422280,1968,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,29/07/2016,423196,10928.82,CAPITAL,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,07/07/2016,418883,2145,CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,07/07/2016,418917,5167,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,19/07/2016,420263,950,CAPITAL,MARK BENNETT,101838
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,21/07/2016,420897,1515,CAPITAL,OBAM LIFT SERVICES LTD,112666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/07/2016,418704,7870.71,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,29/07/2016,423197,6224.4,CAPITAL,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,19/07/2016,420265,1544,CAPITAL,OBAM LIFT SERVICES LTD,112666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,21/07/2016,420945,10267,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,26/07/2016,421688,6736,CAPITAL,MARK BENNETT,101838
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,19/07/2016,420269,1495,CAPITAL,OBAM LIFT SERVICES LTD,112666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,19/07/2016,420734,5633,CAPITAL,MARK BENNETT,101838
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,19/07/2016,420752,6953,CAPITAL,MARK BENNETT,101838
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/07/2016,418990,514,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,07/07/2016,418895,2595,CAPITAL,OBAM LIFT SERVICES LTD,112666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,18/07/2016,420570,5651,CAPITAL,MARK BENNETT,101838
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,19/07/2016,420258,463.6,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,07/07/2016,418619,463.6,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,07/07/2016,418860,300,CAPITAL,WESSEX LIFT CO LTD,126902
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,28/07/2016,422778,9454.88,CAPITAL,C R REYNOLDS (CONSTRUCTION) LTD,103021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,18/07/2016,419389,684.73,CAPITAL,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,18/07/2016,419389,1714.27,CAPITAL,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,14/07/2016,418996,1200,CAPITAL,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/07/2016,419272,1169.97,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,25/07/2016,420960,779.98,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/07/2016,419271,1559.96,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,07/07/2016,405331,690,CAPITAL,NATIONWIDE DATA COLLECTION,127290
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,07/07/2016,416352,3900,CAPITAL,WATERMAN ASPEN LIMITED,101688
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,14/07/2016,420175,1300,CAPITAL,AECOM LTD,133565
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,04/07/2016,417951,7875,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,14/07/2016,419450,8230,CAPITAL,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,14/07/2016,420134,2092.28,CAPITAL,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,25/07/2016,419005,775.85,CAPITAL,HUMBERSIDE MATERIALS LABORATORY LTD,122103
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,25/07/2016,419004,941.24,CAPITAL,HUMBERSIDE MATERIALS LABORATORY LTD,122103
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,14/07/2016,419668,740,CAPITAL,P H CONSTRUCTION SERVICES LTD,102107
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,05/07/2016,417851,8165,CAPITAL,ADVANTAGE TSC & D LTD,109136
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,07/07/2016,418550,510.57,CAPITAL,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Local Transport Plan Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,07/07/2016,417933,555,CAPITAL,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Freeman Street Regeneration,Cap Invest Prop-Build Enh Wrk,Cap Invest Prop-Build Enh Wrk,YE102,11/07/2016,418693,2163.9,CAPITAL,GHETTOPARK LIMITED,123682
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,26/07/2016,421591,2172,CAPITAL,MAYNE GAS HEATING LTD,101861
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,21/07/2016,420884,4423.88,CAPITAL,F R TOWNSEND & CO LTD,104217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/07/2016,418704,1515.6,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,28/07/2016,421596,7320,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Housing Assist Grants And Loan,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,26/07/2016,421566,2736,CAPITAL,MAYNE GAS HEATING LTD,101861
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Derelict Land & Comm Prop,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/07/2016,418704,11997.6,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,A18 - A180 Link Road,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,21/07/2016,418971,148175.97,CAPITAL,I & H BROWN LTD,129380
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Victoria Mills,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/07/2016,419633,133249.39,CAPITAL,LINDUM GROUP LIMITED,101185
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Victoria Mills,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,21/07/2016,426674,1700,CAPITAL,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Victoria Mills,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,05/07/2016,417964,20000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Victoria Mills,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,05/07/2016,417965,4128,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Immingham Hub,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/07/2016,416709,30500,CAPITAL,F G LIBRARY PRODUCTS,119227
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Immingham Hub,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/07/2016,416977,850,CAPITAL,D-TECH INTERNATIONAL LTD,102138
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Immingham Hub,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,18/07/2016,419686,4943.72,CAPITAL,IMMINGHAM TOWN COUNCIL,101597
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Immingham Hub,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,18/07/2016,419686,850,CAPITAL,IMMINGHAM TOWN COUNCIL,101597
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Immingham Hub,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,26/07/2016,421970,1050,CAPITAL,W R CULLUM,100811
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Victoria St Refresh,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,18/07/2016,419951,1960,CAPITAL,SOVEREIGN SIGNS LTD,125963
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Cartergate Office Development,Cap Invest Prop-Build Enh Wrk,Cap Invest Prop-Build Enh Wrk,YE102,26/07/2016,421985,772796.97,CAPITAL,THE GELDER GROUP,103601
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Cartergate Office Development,Cap Invest Prop-Prof Fees,Cap Invest Prop-Prof Fees,YE103,12/07/2016,418914,12000,CAPITAL,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Town Centre Works Lep,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,07/07/2016,418836,366.63,CAPITAL,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Town Centre Works Lep,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,28/07/2016,421129,169015.45,CAPITAL,PBS CONSTRUCTION (NORTH EAST) LTD,127459
