Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Education Mgmt Sys Capita One,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,10/3/2013,231644,4400,CAPITAL,CAPITA BUSINESS SERVICES LTD,102314
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Childcare Mgmt System (Ics),Cap Intangible Assets,Cap Intangible Assets,YH101,10/23/2013,234283,1310.4,CAPITAL,QBS SOFTWARE LTD,105315
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Childcare Mgmt System (Ics),Cap Intangible Assets,Cap Intangible Assets,YH101,10/14/2013,231825,1300,CAPITAL,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Isms Project,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,10/17/2013,235632,1017,CAPITAL,BRITISH STANDARDS INSTITUTION (BSI),104229
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Ict Design Fwk &I Ct Strategy,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,10/30/2013,237939,441.75,CAPITAL,SPECIALIST COMPUTER CENTRES PLC,110715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Ict Design Fwk &I Ct Strategy,Cap Intangible Assets,Cap Intangible Assets,YH101,10/22/2013,235249,156760,CAPITAL,VISIONWARE LTD,103028
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/1/2013,230150,1122.33,CAPITAL,MANTA BRC LTD,102230
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/10/2013,233399,6519.6,CAPITAL,BRIAN TYNAN LTD,104834
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,10/23/2013,236173,REDACTED COMMERCIALLY SENSITIVE,CAPITAL,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/3/2013,231459,6248.01,CAPITAL,EAST KIRKBY ENGINEERING CO LTD,122478
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/14/2013,232749,78529.31,CAPITAL,EAST KIRKBY ENGINEERING CO LTD,122478
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/28/2013,237222,540,CAPITAL,KALZIP LTD,122992
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Rationalisation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/14/2013,234245,REDACTED COMMERCIALLY SENSITIVE,CAPITAL,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Rationalisation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/2/2013,230269,400,CAPITAL,LJM DESIGN & MANAGEMENT LTD,110960
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Rationalisation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/14/2013,231950,600,CAPITAL,LJM DESIGN & MANAGEMENT LTD,110960
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Rationalisation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/9/2013,232036,138396.82,CAPITAL,MANTA BRC LTD,102230
