Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Personal Allowance,PJ122,5/20/2013,198145,282.65,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Incentive Payment,PJ124,5/20/2013,198145,384.00,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Other Agencies,Further Ed Emp & Training,PJ130,5/8/2013,195336,270.00,REVENUE,1ST AID MATTERS,103999
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Head Commission & Info Systems,Private Contractors,Third Party Prov - Private,PH101,5/7/2013,194685,"7,284.00",REVENUE,3G EVOLUTION LTD,119701
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Miscellaneous Expenses,Activities - Service Users,LL114,5/14/2013,197237,280.31,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Catering,Provisions,LB101,5/14/2013,197237,311.74,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Clothes Uniforms And Laundry,Uniforms,LC102,5/14/2013,197237,437.37,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/8/2013,194790,"4,650.00",REVENUE,A WILDERNESS WAY LTD,102537
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/8/2013,194789,"4,650.00",REVENUE,A WILDERNESS WAY LTD,102537
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/29/2013,196901,"4,650.00",REVENUE,A WILDERNESS WAY LTD,102537
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/27/2013,198786,"4,650.00",REVENUE,A WILDERNESS WAY LTD,102537
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/21/2013,196891,"4,650.00",REVENUE,A WILDERNESS WAY LTD,102537
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,5/31/2013,199919,"7,638.00",REVENUE,A4E CONSULT LTD,101656
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,5/21/2013,197244,327.75,REVENUE,ABBEY HOMECARE,119247
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,5/30/2013,199857,REDACTED COMMERCIALLY SENSITIVE,REVENUE,ABBEYFIELD,100331
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Private Contractors,Third Party Prov - Private,PH101,5/8/2013,194801,702.00,REVENUE,ABRITAS LTD,102476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strat Hous Out Of Scope,Private Contractors,Third Party Prov - Private,PH101,5/8/2013,194802,"1,500.00",REVENUE,ABRITAS LTD,102476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Miscellaneous Expenses,Legal Fees - General,LL103,5/27/2013,198793,"2,395.40",REVENUE,ACCESS REGENERATION LTD,119929
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Print Stationery / Gen Off Exp,Advertising,LD104,5/2/2013,194930,"5,000.00",REVENUE,ACT NOW TRAINING LTD,118744
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Direct Employee Expenses,Agency Staff,EA105,5/2/2013,193048,"6,586.00",REVENUE,AD LITEM LEGAL SERVICES,104447
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,5/7/2013,194929,"1,990.95",REVENUE,ADARE LIMITED,109922
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,5/7/2013,194929,"1,990.96",REVENUE,ADARE LIMITED,109922
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,5/7/2013,194929,"9,291.11",REVENUE,ADARE LIMITED,109922
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Public Health,Directors Public Health,Private Contractors,Contract Payments,PH105,5/21/2013,197539,"31,815.17",REVENUE,ADDACTION,119878
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/30/2013,196877,"1,194.42",REVENUE,ADOPTION MATTERS NORTHWEST,112108
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,5/2/2013,193474,418.50,REVENUE,ADOPTION UK,101206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,5/30/2013,193476,418.50,REVENUE,ADOPTION UK,101206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Print Stationery / Gen Off Exp,Advertising,LD104,5/30/2013,199484,550.00,REVENUE,ADOPTION UK,101206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,5/15/2013,194613,308.50,REVENUE,ADVERTISING GIFT CONNECT LTD,119559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,5/2/2013,194678,561.00,REVENUE,AIDAPT BATHROOMS LTD,101164
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Indirect Employee Expenses,Staff Training,EB122,5/9/2013,196188,699.00,REVENUE,AIREY CONSULTANCY SERVICES LTD,109816
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,5/10/2013,189812,-940.00,REVENUE,AJET DRAIN SERVICES,102888
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,5/27/2013,199317,480.00,REVENUE,AJET DRAIN SERVICES,102888
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,5/29/2013,199017,"1,250.00",REVENUE,ALCREST (NORTHERN) LTD,103868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,5/7/2013,182309,"10,000.00",REVENUE,ALCREST (NORTHERN) LTD,103868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer S/Ware - Purchases,LF101,5/15/2013,196424,"6,327.00",REVENUE,ALIGNED ASSETS LTD,101581
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Direct Transport Costs,Vehicles - Running Costs,JA104,5/15/2013,196248,519.84,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,108278
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Direct Transport Costs,Vehicles - Running Costs,JA104,5/15/2013,196248,594.56,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,108278
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Tourist Information Centre,Miscellaneous Income,Miscellaneous Income,VG101,5/8/2013,195570,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/2/2013,194196,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/2/2013,194199,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/2/2013,194197,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/30/2013,199764,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,5/30/2013,199856,REDACTED COMMERCIALLY SENSITIVE,REVENUE,ANCHOR TRUST,100327
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Chief Finance Officer,Direct Employee Expenses,Agency Staff,EA105,5/27/2013,196843,870.00,REVENUE,ANGIE RIDGEWELL ASSOCIATES LTD,110200
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,5/23/2013,190694,-14.20,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Bradley Playing Fields,Equip / Furniture / Materials,Goods For Resale,LA123,5/23/2013,193708,-13.15,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,5/30/2013,199473,-10.82,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,5/2/2013,187903,-6.12,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,5/23/2013,188236,305.16,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,5/30/2013,199569,324.22,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,5/27/2013,198439,461.28,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,5/15/2013,197181,290.63,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Commercial Estate,Water Services,Water,GE101,5/14/2013,197235,315.09,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Water Services,Water,GE101,5/15/2013,197185,413.16,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Commercial Estate,Water Services,Water,GE101,5/15/2013,197192,431.35,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Car Parks,Water Services,Water,GE101,5/22/2013,198590,433.60,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,5/15/2013,197191,590.00,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,5/14/2013,197178,630.27,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,5/14/2013,197283,858.95,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Water Services,Water,GE101,5/15/2013,197285,898.72,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,5/14/2013,197283,950.93,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,5/14/2013,197151,"1,217.99",REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Bradley Playing Fields,Water Services,Water,GE101,5/13/2013,195550,"1,681.59",REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,5/15/2013,197208,"1,958.88",REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,5/15/2013,197208,"2,096.23",REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Equip / Furniture / Materials,Teaching Materials,LA117,5/21/2013,198319,765.00,REVENUE,ANNEXUS LTD,120045
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Town Hall,Car Allowances,Travel - Employees,JF101,5/7/2013,194907,REDACTED COMMERCIALLY SENSITIVE,REVENUE,APEX CARS,102226
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Neighbourhood Serv Mgmt A/C,Grants And Subscriptions,Subscriptions,LJ101,5/23/2013,198835,"3,159.00",REVENUE,APSE,101174
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,5/21/2013,196422,410.00,REVENUE,AR PRINTING LTD,100596
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,5/21/2013,196422,425.00,REVENUE,AR PRINTING LTD,100596
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,5/15/2013,196423,565.00,REVENUE,AR PRINTING LTD,100596
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,5/2/2013,194093,960.00,REVENUE,AR PRINTING LTD,100596
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Communities,LK101,5/21/2013,196243,441.65,REVENUE,ARGOS BUSINESS SOLUTIONS,101032
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Commercial Estate,Water Services,Water,GE101,5/13/2013,196516,"1,055.71",REVENUE,ASSOCIATED BRITISH PORTS,100834
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,5/8/2013,194822,REDACTED COMMERCIALLY SENSITIVE,REVENUE,ATG VENUES UK LTD,102453
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Leisure Contracts,Private Contractors,Contract Payments,PH105,5/8/2013,194823,REDACTED COMMERCIALLY SENSITIVE,REVENUE,ATG VENUES UK LTD,102453
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,5/27/2013,199248,"1,280.00",REVENUE,AUDIO ISLAND LTD,119206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Equip / Furniture / Materials,Library Books,LA120,5/8/2013,195571,-51.95,REVENUE,AUDIOGO LIMITED,102636
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Equip / Furniture / Materials,Library Books,LA120,5/30/2013,199295,333.56,REVENUE,AUDIOGO LIMITED,102636
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Community Pride,Private Contractors,Third Party Prov - Private,PH101,5/7/2013,194141,350.00,REVENUE,AZTEC TRANSLATIONS,106512
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Learning Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,5/2/2013,192331,-1.66,REVENUE,BAKER ROSS LTD,100778
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Planned Repairs,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/22/2013,198572,REDACTED COMMERCIALLY SENSITIVE,CAPITAL,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,5/21/2013,198357,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,5/21/2013,198357,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Rates,Rates,GD101,5/16/2013,198053,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,5/21/2013,198357,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,5/21/2013,198357,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,5/21/2013,198357,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,5/21/2013,198357,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Contract Fee Asset Management,Private Contractors,Contract Payments,PH105,5/21/2013,198357,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,In Scope Contract,Private Contractors,Contract Payments,PH105,5/21/2013,198357,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,5/7/2013,194692,"6,048.33",REVENUE,BARNARDO SERVICES LTD,101050
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,5/2/2013,194689,"16,128.88",REVENUE,BARNARDO SERVICES LTD,101050
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,5/7/2013,194464,"18,000.00",REVENUE,BARNARDOS,103030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Beach Safety,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,5/22/2013,198316,375.00,REVENUE,BCJ CONSTRUCTION LTD,112224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Beach Safety,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,5/22/2013,198312,568.40,REVENUE,BCJ CONSTRUCTION LTD,112224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Countryside Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,5/21/2013,197391,"2,707.00",REVENUE,BCJ CONSTRUCTION LTD,112224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Beach Safety,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,5/22/2013,198314,"2,754.00",REVENUE,BCJ CONSTRUCTION LTD,112224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Countryside Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,5/22/2013,198311,"3,200.00",REVENUE,BCJ CONSTRUCTION LTD,112224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Countryside Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,5/23/2013,198313,"3,793.00",REVENUE,BCJ CONSTRUCTION LTD,112224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Grounds Maintenance Costs,Grounds Maintenance,GJ101,5/21/2013,197393,"5,837.00",REVENUE,BCJ CONSTRUCTION LTD,112224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,5/15/2013,194696,539.00,REVENUE,BE EVERYTHING LTD,109539
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,5/2/2013,194471,567.88,REVENUE,BE EVERYTHING LTD,109539
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Cleaning And Domestic Supplies,Refuse Collection,GH104,5/30/2013,199297,302.38,REVENUE,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Cleaning And Domestic Supplies,Refuse Collection,GH104,5/7/2013,194826,336.96,REVENUE,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Equip / Furniture / Materials,Library Books,LA120,5/9/2013,196239,-8.19,REVENUE,BERTRAM LIBRARY SERVICES,101586
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Equip / Furniture / Materials,Library Books,LA120,5/20/2013,198112,-5.82,REVENUE,BERTRAM LIBRARY SERVICES,101586
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Equip / Furniture / Materials,Library Books,LA120,5/21/2013,198113,-3.63,REVENUE,BERTRAM LIBRARY SERVICES,101586
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Equip / Furniture / Materials,Library Books,LA120,5/21/2013,198181,275.17,REVENUE,BERTRAM LIBRARY SERVICES,101586
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Equip / Furniture / Materials,Library Books,LA120,5/8/2013,195466,357.09,REVENUE,BERTRAM LIBRARY SERVICES,101586
