Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Childrens Hlth & Fam Supp,Creative Play Facilities,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/18/2013,184039,REDACTED COMMERCIALLY SENSITIVE,Capital,BALFOUR BEATTY LIVING PLACES LTD,115102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/27/2013,186344,"8,712.00",Capital,HAITH'S HEATING LTD,101342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,3/25/2013,185921,"1,585.00",Capital,GAIA TECHNOLOGIES PLC,102572
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,3/27/2013,186241,390.00,Capital,INSIGHT DIRECT (UK) LTD,101011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,3/28/2013,187447,"3,343.00",Capital,EDUCATION LINCS LTD,101059
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/28/2013,187046,"1,890.00",Capital,ETON-LINCS LIMITED,101510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/25/2013,186096,"32,000.00",Capital,GAIA TECHNOLOGIES PLC,102572
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,School'S Kitchens,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,3/11/2013,182968,REDACTED COMMERCIALLY SENSITIVE,Capital,BALFOUR BEATTY LIVING PLACES LTD,115102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Capital Allocation,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,3/11/2013,182980,REDACTED COMMERCIALLY SENSITIVE,Capital,BALFOUR BEATTY LIVING PLACES LTD,115102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Capital Allocation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/27/2013,186381,"1,095.00",Capital,DENTON & NICKELS LTD,107629
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Capital Allocation,Cap Auc-Build Enh Wrk,Cap Auc-Build Enh Wrk,YF102,3/27/2013,186897,"1,000.00",Capital,P G INGOLDBY & SONS LTD,100591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Capital Allocation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/6/2013,181836,"4,361.38",Capital,TUCKER AND TUNSTALLS LTD,107393
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Capital Allocation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/27/2013,186899,430.00,Capital,UNIBUILD BUILDING CONT LTD,101469
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Capital Allocation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/25/2013,185313,"11,351.00",Capital,E S RUDKIN LTD,100632
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Capital Allocation,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,3/11/2013,182979,REDACTED COMMERCIALLY SENSITIVE,Capital,BALFOUR BEATTY LIVING PLACES LTD,115102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Capital Allocation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/28/2013,186902,"45,598.00",Capital,JAMES BRATTON & CO LTD,100714
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Capital Allocation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/20/2013,184576,452.00,Capital,GRADE 3 LIMITED,101924
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Capital Allocation,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,3/11/2013,182981,REDACTED COMMERCIALLY SENSITIVE,Capital,BALFOUR BEATTY LIVING PLACES LTD,115102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Capital Allocation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/20/2013,184654,396.00,Capital,SCARBOROUGH NIXON ASSOCIATES,118766
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Capital Allocation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/28/2013,187064,"1,727.00",Capital,MANTA BRC LTD,102230
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Capital Allocation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/27/2013,186901,"27,864.45",Capital,NRA ROOFING & FLOORING SERVICES,101810
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Basic Needs,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/12/2013,183335,REDACTED COMMERCIALLY SENSITIVE,Capital,BALFOUR BEATTY LIVING PLACES LTD,115102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Basic Needs,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,3/11/2013,182974,REDACTED COMMERCIALLY SENSITIVE,Capital,BALFOUR BEATTY LIVING PLACES LTD,115102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Basic Needs,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/6/2013,181835,"26,904.90",Capital,MANTA BRC LTD,102230
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Basic Needs,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/28/2013,186809,"28,649.39",Capital,MANTA BRC LTD,102230
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Basic Needs,Cap Veh Plt Eqp-Build Enh Wrk,Cap Veh Plt Eqp-Build Enh Wrk,YB102,3/11/2013,182948,"25,999.60",Capital,GAIA TECHNOLOGIES PLC,102572
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Basic Needs,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/18/2013,183373,"1,650.00",Capital,G S KELSEY LIMITED,101154
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Basic Needs,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,3/12/2013,183331,REDACTED COMMERCIALLY SENSITIVE,Capital,BALFOUR BEATTY LIVING PLACES LTD,115102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Basic Needs,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,3/12/2013,183336,REDACTED COMMERCIALLY SENSITIVE,Capital,BALFOUR BEATTY LIVING PLACES LTD,115102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Basic Needs,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,3/11/2013,182973,REDACTED COMMERCIALLY SENSITIVE,Capital,BALFOUR BEATTY LIVING PLACES LTD,115102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Basic Needs,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,3/12/2013,183339,REDACTED COMMERCIALLY SENSITIVE,Capital,BALFOUR BEATTY LIVING PLACES LTD,115102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Basic Needs,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,3/12/2013,183337,REDACTED COMMERCIALLY SENSITIVE,Capital,BALFOUR BEATTY LIVING PLACES LTD,115102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Basic Needs,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,3/11/2013,182971,REDACTED COMMERCIALLY SENSITIVE,Capital,BALFOUR BEATTY LIVING PLACES LTD,115102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Basic Needs,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/28/2013,186802,"61,218.03",Capital,TOPCON CONSTRUCTION LTD,108462
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Basic Needs,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,3/12/2013,183332,REDACTED COMMERCIALLY SENSITIVE,Capital,BALFOUR BEATTY LIVING PLACES LTD,115102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Basic Needs,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/21/2013,185788,"132,773.11",Capital,EXTRASPACE (UK) LTD,119622
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Basic Needs,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/4/2013,180901,"1,250.00",Capital,CLUGSTON SURVEY SERVICES,105668
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Basic Needs,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,3/12/2013,183333,REDACTED COMMERCIALLY SENSITIVE,Capital,BALFOUR BEATTY LIVING PLACES LTD,115102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Basic Needs,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,3/11/2013,182970,REDACTED COMMERCIALLY SENSITIVE,Capital,BALFOUR BEATTY LIVING PLACES LTD,115102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Basic Needs,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/27/2013,186898,"66,613.05",Capital,C R REYNOLDS (CONSTRUCTION) LTD,103021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Surplus Place Removal,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,3/11/2013,182969,REDACTED COMMERCIALLY SENSITIVE,Capital,BALFOUR BEATTY LIVING PLACES LTD,115102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Surplus Place Removal,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/27/2013,186318,560.00,Capital,ETON-LINCS LIMITED,101510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Surplus Place Removal,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/27/2013,186319,"2,835.00",Capital,ARK JOINERY AND BUILDING MAINTENANCE LTD,101126
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Surplus Place Removal,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,3/11/2013,182978,REDACTED COMMERCIALLY SENSITIVE,Capital,BALFOUR BEATTY LIVING PLACES LTD,115102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Surplus Place Removal,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,3/12/2013,183328,REDACTED COMMERCIALLY SENSITIVE,Capital,BALFOUR BEATTY LIVING PLACES LTD,115102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Surplus Place Removal,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/12/2013,183327,REDACTED COMMERCIALLY SENSITIVE,Capital,BALFOUR BEATTY LIVING PLACES LTD,115102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Surplus Place Removal,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/27/2013,186380,"2,482.00",Capital,G-TECH ELECTRICAL CONTRACTORS LTD,101378
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Havelock Academy,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/27/2013,186956,"324,880.06",Capital,KIER CONSTRUCTION - MAJOR PROJECTS,102302
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Primary Capital Programme,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,3/27/2013,186675,REDACTED COMMERCIALLY SENSITIVE,Capital,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Primary Capital Programme,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/11/2013,182972,REDACTED COMMERCIALLY SENSITIVE,Capital,BALFOUR BEATTY LIVING PLACES LTD,115102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Primary Capital Programme,Cap Auc-Build Enh Wrk,Cap Auc-Build Enh Wrk,YF102,3/7/2013,182148,420.00,Capital,REDHILL ANALYSTS LTD,109169
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Primary Capital Programme,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/11/2013,182977,REDACTED COMMERCIALLY SENSITIVE,Capital,BALFOUR BEATTY LIVING PLACES LTD,115102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Primary Capital Programme,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,3/25/2013,185664,REDACTED COMMERCIALLY SENSITIVE,Capital,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Secondary Capital Programme,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/27/2013,186320,300.00,Capital,GRADE 3 LIMITED,101924
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Secondary Capital Programme,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/27/2013,186391,"27,447.00",Capital,GRADE 3 LIMITED,101924
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Land Remediation,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,3/12/2013,183329,REDACTED COMMERCIALLY SENSITIVE,Capital,BALFOUR BEATTY LIVING PLACES LTD,115102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Capita One,Cap Veh Plt Eqp-Prof Fees,Cap Veh Plt Eqp-Prof Fees,YB103,3/4/2013,180650,609.76,Capital,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Capita One,Cap Veh Plt Eqp-Prof Fees,Cap Veh Plt Eqp-Prof Fees,YB103,3/18/2013,183469,609.76,Capital,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Capita One,Cap Veh Plt Eqp-Prof Fees,Cap Veh Plt Eqp-Prof Fees,YB103,3/20/2013,185210,609.76,Capital,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Frontier Isms Project,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,3/4/2013,180705,"1,785.70",Capital,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Frontier Isms Project,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,3/18/2013,184017,"1,785.70",Capital,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Toilet Refurbishment,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/20/2013,184655,"8,500.00",Capital,E S RUDKIN LTD,100632
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Planned Repairs,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/28/2013,186900,"2,900.00",Capital,BURROWS DAVIES LIMITED,102722
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Planned Repairs,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/28/2013,187021,"30,000.00",Capital,STANNAH LIFT SERVICES LTD,100622
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Planned Repairs,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/6/2013,181841,"11,339.00",Capital,MANTA BRC LTD,102230
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Planned Repairs,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/28/2013,186945,874.00,Capital,OXLEY SHUTTERS LIMITED,100931
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Planned Repairs,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/27/2013,186943,"5,680.00",Capital,E S RUDKIN LTD,100632
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Planned Repairs,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/28/2013,187066,"5,500.00",Capital,S VOASE BUILDERS LTD,103594
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Allotments Strategy Delivery,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/18/2013,184136,"79,973.85",Capital,P G INGOLDBY & SONS LTD,100591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Rationalisation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/18/2013,183626,270.03,Capital,INSIGHT DIRECT (UK) LTD,101011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Rationalisation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/20/2013,184658,276.00,Capital,HAITH'S HEATING LTD,101342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Rationalisation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/11/2013,182551,531.00,Capital,W R CULLUM,100811
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Rationalisation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/20/2013,184578,789.00,Capital,W R CULLUM,100811
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Rationalisation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/20/2013,184577,"9,021.00",Capital,REDHILL ANALYSTS LTD,109169
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Rationalisation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/11/2013,182592,528.00,Capital,W R CULLUM,100811
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Cremator Replacement,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/7/2013,182576,"3,480.00",Capital,ETON-LINCS LIMITED,101510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Cremator Replacement,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/27/2013,186268,REDACTED COMMERCIALLY SENSITIVE,Capital,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Cremator Replacement,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/13/2013,183563,"12,102.49",Capital,FACULTATIEVE TECHNOLOGIES LTD,101165
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Neighbourhood Services,Cremator Replacement,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,3/7/2013,182255,"113,607.28",Capital,FACULTATIEVE TECHNOLOGIES LTD,101165
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,3/11/2013,182066,610.00,Capital,HOGAN AND JOHNSON,101127
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,3/6/2013,179850,"1,879.76",Capital,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,3/25/2013,185263,"2,016.00",Capital,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,3/6/2013,176387,"2,021.04",Capital,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,3/4/2013,176352,"2,270.36",Capital,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,3/6/2013,180814,"3,136.77",Capital,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,3/6/2013,176672,"3,284.08",Capital,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,3/6/2013,176351,"4,378.08",Capital,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,3/27/2013,181902,"4,532.99",Capital,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,3/20/2013,181915,"5,232.44",Capital,MEARS LTD,102433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,3/7/2013,180690,"5,269.00",Capital,E J PARMENTER,100924
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,3/11/2013,177698,"5,450.00",Capital,E J PARMENTER,100924
