Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Dep Chief Exec,Ad Childrens Services,Capital Fund - For Two Yr Olds,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,22/04/15,347067,8250,Capital,LEAP AHEAD NURSERIES,128017
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Doughty Cent Annex Asc,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,20/04/15,346922,5096.75,Capital,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Dep Chief Exec,Ad Adult Serv-Hlth Improvement,Doughty Cent Annex Asc,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,23/04/15,346923,1344,Capital,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Dep Chief Exec,Ad Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,09/04/15,345288,-280,Capital,IMPERIAL COMMERCIALS LTD,101709
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Dep Chief Exec,Ad Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,30/04/15,349335,280,Capital,IMPERIAL COMMERCIALS LTD,101709
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Dep Chief Exec,Ad Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,09/04/15,345288,-22956.15,Capital,IMPERIAL COMMERCIALS LTD,101709
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Dep Chief Exec,Ad Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,09/04/15,344636,22956.15,Capital,IMPERIAL COMMERCIALS LTD,101709
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Dep Chief Exec,Ad Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,30/04/15,349335,22956.15,Capital,IMPERIAL COMMERCIALS LTD,101709
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Finance,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,14/04/15,346130,2168,Capital,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Finance,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,21/04/15,347583,6137.97,Capital,HAITHS HEATING LTD,127639
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Finance,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,16/04/15,346913,3467,Capital,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Finance,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,20/04/15,346925,700,Capital,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Finance,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,20/04/15,347447,7670,Capital,TOPCON CONSTRUCTION LTD,108462
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Finance,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,16/04/15,346919,255.9,Capital,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Finance,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,23/04/15,346879,1080.8,Capital,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Finance,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,16/04/15,346873,18922.62,Capital,HIRST CONSERVATION,108145
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Finance,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,16/04/15,346031,3000,Capital,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Finance,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,16/04/15,346490,23673,Capital,COFELY WORKPLACE LIMITED,123983
