Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Direct Employee Expenses,Agency Staff,EA105,13/06/2011,15754,"6,690.34 ",REVENUE,AD LITEM LEGAL SERVICES,102182
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Direct Employee Expenses,Agency Staff,EA105,10/06/2011,15145,"6,690.34 ",REVENUE,AD LITEM LEGAL SERVICES,104447
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Direct Employee Expenses,Agency Staff,EA105,13/06/2011,15423,896.16 ,REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Direct Employee Expenses,Agency Staff,EA105,07/06/2011,13967,"1,099.89 ",REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Direct Employee Expenses,Agency Staff,EA105,10/06/2011,15146,"1,194.88 ",REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Direct Employee Expenses,Agency Staff,EA105,29/06/2011,20055,"1,194.88 ",REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Direct Employee Expenses,Agency Staff,EA105,07/06/2011,13968,"1,677.06 ",REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Direct Employee Expenses,Agency Staff,EA105,07/06/2011,13969,"1,698.84 ",REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Direct Employee Expenses,Agency Staff,EA105,07/06/2011,13970,"1,796.85 ",REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Direct Employee Expenses,Agency Staff,EA105,10/06/2011,15249,"4,272.32 ",REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Grants And Subscriptions,Subscriptions,LJ101,01/06/2011,11314,"2,440.00 ",REVENUE,CIPFA,100518
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Equip / Furniture / Materials,Equipment - Maintenance,LA104,10/06/2011,15272,"2,498.00 ",REVENUE,CLIMATE CONTROL LTD,102212
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Frontier Ms Exchange,Frontier Ms Exchange,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,01/06/2011,10600,"25,396.80 ",CAPITAL,DELL COMPUTER CORPORATION LTD,100892
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Frontier Ms Exchange,Frontier Ms Exchange,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,01/06/2011,9237,"74,220.00 ",CAPITAL,DELL COMPUTER CORPORATION LTD,100892
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Communications And Computing,Postage,LF111,08/06/2011,14575,"3,516.11 ",REVENUE,DX NETWORK SERVICES LTD,101576
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Voluntary Associations,Third Pp - Third Sector,PF101,20/06/2011,18061,500.00 ,REVENUE,EAST MARSH COMMUNITY TRUST,102538
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,14/06/2011,16001,"2,181.00 ",REVENUE,EVERSHEDS,101129
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Equip / Furniture / Materials,Equipment - Maintenance,LA104,28/06/2011,20222,710.26 ,REVENUE,EXCELL ELECTRICAL CONTRACTORS,100601
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Communications And Computing,Postage,LF111,15/06/2011,16349,506.16 ,REVENUE,FINANCIAL DATA MANAGEMENT LTD,101784
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Communications And Computing,Postage,LF111,15/06/2011,16343,651.60 ,REVENUE,FINANCIAL DATA MANAGEMENT LTD,101784
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Communications And Computing,Postage,LF111,16/06/2011,16341,774.00 ,REVENUE,FINANCIAL DATA MANAGEMENT LTD,101784
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Communications And Computing,Postage,LF111,15/06/2011,16349,969.36 ,REVENUE,FINANCIAL DATA MANAGEMENT LTD,101784
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Communications And Computing,Postage,LF111,16/06/2011,16340,"1,070.50 ",REVENUE,FINANCIAL DATA MANAGEMENT LTD,101784
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Communications And Computing,Postage,LF111,14/06/2011,15976,"1,255.39 ",REVENUE,FINANCIAL DATA MANAGEMENT LTD,101784
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Communications And Computing,Postage,LF111,15/06/2011,16343,"1,609.92 ",REVENUE,FINANCIAL DATA MANAGEMENT LTD,101784
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Equip / Furniture / Materials,Equipment - Purchase,LA101,09/06/2011,13017,853.00 ,REVENUE,FREELANCE OFFSET SERVICES LTD,100689
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Consultancy,Consultancy,PL101,23/06/2011,18855,"3,473.02 ",REVENUE,GEMINI CONSULTANTS LTD,100597
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Private Contractors,Third Party Prov - Private,PH101,24/06/2011,19393,929.00 ,REVENUE,GKD,104781
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Equip / Furniture / Materials,Promotions,LA124,15/06/2011,16352,"4,000.00 ",REVENUE,GRIMSBY & SCUNTHORPE MEDIA GROUP LTD,101827
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Housing Benefit,Discretionary Relief,QC105,01/06/2011,11952,"4,791.51 ",REVENUE,HUMBERSIDE POLICE AUTHORITY,100762
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Democratic Services,Indirect Employee Expenses,Allowances - Employees,EB110,30/06/2011,21415,"2,192.80 ",REVENUE,INLAND REVENUE,104922
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Grants And Subscriptions,Subscriptions,LJ101,01/06/2011,12032,"36,240.75 ",REVENUE,LOCAL GOVERNMENT ASSOCIATION,101113
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Democratic Services,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,17/06/2011,17626,-17.45 ,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Democratic Services,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,17/06/2011,17626,540.50 ,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Town Hall,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,17/06/2011,17194,773.59 ,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Coroners,Other Agencies,Post Mortems,PJ148,20/06/2011,17701,-208.00 ,REVENUE,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,101242
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,01/06/2011,11941,572.11 ,REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer S/Ware - Purchases,LF101,24/06/2011,19298,693.41 ,REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,01/06/2011,11943,722.43 ,REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,01/06/2011,11941,858.16 ,REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Communications And Computing,Computer S/Ware - Purchases,LF101,01/06/2011,11942,"1,047.78 ",REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,01/06/2011,11943,"1,083.64 ",REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,01/06/2011,11942,"1,466.90 ",REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,01/06/2011,11941,"1,716.33 ",REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,01/06/2011,11943,"2,167.29 ",REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,01/06/2011,11941,"2,860.55 ",REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,01/06/2011,11943,"3,612.14 ",REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,01/06/2011,11941,"4,004.76 ",REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,01/06/2011,11943,"5,057.00 ",REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer S/Ware - Purchases,LF101,24/06/2011,19299,"6,895.20 ",REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,01/06/2011,11941,"9,725.86 ",REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,01/06/2011,11943,"12,281.29 ",REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer S/Ware - Purchases,LF101,24/06/2011,19300,"117,782.02 ",REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Telephones,LF112,14/06/2011,16061,559.00 ,REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Telephones,LF112,01/06/2011,11944,643.86 ,REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Telephones,LF112,09/06/2011,14626,643.86 ,REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer H/Ware - Maintenance,LF106,01/06/2011,11944,780.00 ,REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer H/Ware - Maintenance,LF106,09/06/2011,14626,780.00 ,REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer H/Ware - Licences,LF107,09/06/2011,14626,"1,131.00 ",REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer H/Ware - Licences,LF107,01/06/2011,11944,"1,131.00 ",REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer H/Ware - Teaching,LF104,01/06/2011,11944,"1,560.00 ",REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer H/Ware - Teaching,LF104,09/06/2011,14626,"1,560.00 ",REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,01/06/2011,11945,"2,060.49 ",REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,23/06/2011,18887,"4,199.72 ",REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Telephones,LF112,01/06/2011,11944,"4,249.74 ",REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Telephones,LF112,09/06/2011,14626,"4,249.74 ",REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,01/06/2011,11948,"8,815.85 ",REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Indirect Employee Expenses,Staff Training,EB122,16/06/2011,16827,-194.67 ,REVENUE,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Indirect Employee Expenses,Staff Training,EB122,10/06/2011,12807,-48.95 ,REVENUE,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Car Allowances,Travel - Employees,JF101,21/06/2011,18436,-45.29 ,REVENUE,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Democratic Services,Indirect Employee Expenses,Allowances - Employees,EB110,01/06/2011,11348,"29,064.70 ",REVENUE,PARLIAMENTARY ELECTION,104208
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Democratic Services,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,10/06/2011,15419,685.54 ,REVENUE,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Democratic Services,Miscellaneous Expenses,Other Expenses General,LL119,14/06/2011,16105,850.50 ,REVENUE,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Democratic Services,Miscellaneous Expenses,Other Expenses General,LL119,28/06/2011,20177,"2,201.67 ",REVENUE,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Democratic Services,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,14/06/2011,16104,"7,061.75 ",REVENUE,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Democratic Services,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,24/06/2011,19347,"9,132.44 ",REVENUE,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Indirect Employee Expenses,Staff Training,EB122,02/06/2011,12078,"1,300.00 ",REVENUE,QA LIMITED,102243
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Coroners,Other Agencies,Post Mortems,PJ148,14/06/2011,15311,959.70 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Direct Employee Expenses,Agency Staff,EA105,06/06/2011,13293,"5,321.00 ",REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Coroners,Other Agencies,Post Mortems,PJ148,01/06/2011,11909,580.80 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Miscellaneous Expenses,Other Expenses General,LL119,08/06/2011,14830,-50.00 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Democratic Services,Indirect Employee Expenses,Allowances - Employees,EB110,02/06/2011,11118,"4,440.00 ",REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Equip / Furniture / Materials,Equipment - Purchase,LA101,21/06/2011,17870,-15.00 ,REVENUE,ROTHERA & BRERETON LTD,100761
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Equip / Furniture / Materials,Equipment - Purchase,LA101,24/06/2011,19386,587.62 ,REVENUE,ROTHERA & BRERETON LTD,100761
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Communications And Computing,Postage,LF111,08/06/2011,14370,-12.69 ,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Postage,LF111,27/06/2011,19510,"1,229.95 ",REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Business Support (Sbs),Communications And Computing,Postage,LF111,24/06/2011,19486,"1,275.13 ",REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Democratic Services,Communications And Computing,Postage,LF111,09/06/2011,14572,"1,530.61 ",REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Business Support (Sbs),Communications And Computing,Postage,LF111,24/06/2011,19526,"2,433.60 ",REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Business Support (Sbs),Communications And Computing,Postage,LF111,08/06/2011,14413,"3,791.06 ",REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Democratic Services,Communications And Computing,Postage,LF111,27/06/2011,19850,"4,663.31 ",REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Coroners,Other Agencies,Post Mortems,PJ148,27/06/2011,19920,-249.00 ,REVENUE,SHEFFIELD TEACHING HOSPITALS NHS TRUST,101211
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Coroners,Other Agencies,Post Mortems,PJ148,07/06/2011,14074,"2,224.00 ",REVENUE,SHEFFIELD TEACHING HOSPITALS NHS TRUST,101211
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer H/Ware - Maintenance,LF106,28/06/2011,20044,500.00 ,REVENUE,SILVERTHORN SECURITY SERVICES & IA,104824
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Town Hall,Catering,Provisions,LB101,20/06/2011,17694,-17.50 ,REVENUE,SYLVESTER-KEAL LTD,100593
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,29/06/2011,20114,851.90 ,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,06/06/2011,13510,"1,594.43 ",REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,06/06/2011,13509,"3,097.62 ",REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Telephones,LF112,01/06/2011,11940,"12,077.09 ",REVENUE,VODAFONE LIMITED,101324
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Telephones,LF112,16/06/2011,16427,-205.00 ,REVENUE,VODAFONE LIMITED,101894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Miscellaneous Expenses,Debt Recovery Costs,LL111,21/06/2011,18399,Redacted Commercially Sensitive,REVENUE,WILKIN CHAPMAN SOLICITORS,100948
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,03/06/2011,12938,"10,000.00 ",REVENUE,ANNIE CHAPPLE CENTRE,104323
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Recharges To Corp Management,Government Departments,Third Party Prov - Govt Depts,PE101,24/06/2011,19525,"24,383.00 ",REVENUE,AUDIT COMMISSION,100510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Indirect Employee Expenses,Recruitment Expenses,EB114,13/06/2011,15666,"4,675.00 ",REVENUE,GATENBYSANDERSON LTD,104473
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Indirect Employee Expenses,Staff Advertising,EB113,09/06/2011,14479,"5,100.00 ",REVENUE,HEMMING GROUP LIMITED,104412
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Other Agencies,Driving Lessons,PJ132,07/06/2011,14047,-50.00 ,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Other Agencies,Personal Allowance,PJ122,24/06/2011,19508,554.05 ,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Other Agencies,Section 24,PJ120,07/06/2011,14047,691.08 ,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Other Agencies,Personal Allowance,PJ122,07/06/2011,14047,873.30 ,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Other Agencies,Further Ed Emp & Training,PJ130,23/06/2011,18958,"1,117.45 ",REVENUE,16+ SERVICES,100943
