Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Direct Employee Expenses,Agency Staff,EA105,23/05/2011,9734,"1,510.16 ",Revenue,AD LITEM LEGAL SERVICES,102182
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,10/05/2011,5317,"2,100.00 ",Revenue,AGGREKO UK LTD,103557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer S/Ware - Purchases,LF101,12/05/2011,6076,660.00 ,Revenue,ALIGNED ASSETS LTD,101581
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Democratic Services,Rents,Rent,GC101,23/05/2011,9884,Redacted Commercially Sensitive,Revenue,ATG VENUES UK LTD,102453
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Private Contractors,Third Party Prov - Private,PH101,20/05/2011,9236,"1,166.95 ",Revenue,AURORA GRAPHICS AND DISPLAYS LIMITED,101782
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Accountancy,Direct Employee Expenses,Agency Staff,EA105,09/05/2011,4746,751.32 ,Revenue,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Accountancy,Direct Employee Expenses,Agency Staff,EA105,13/05/2011,6427,"1,288.00 ",Revenue,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Direct Employee Expenses,Agency Staff,EA105,11/05/2011,5104,"1,185.28 ",Revenue,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Direct Employee Expenses,Agency Staff,EA105,05/05/2011,3610,"1,185.28 ",Revenue,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Direct Employee Expenses,Agency Staff,EA105,20/05/2011,8648,"1,194.88 ",Revenue,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Direct Employee Expenses,Agency Staff,EA105,25/05/2011,10347,"1,344.24 ",Revenue,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Direct Employee Expenses,Agency Staff,EA105,23/05/2011,9717,"1,344.24 ",Revenue,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Direct Employee Expenses,Agency Staff,EA105,25/05/2011,10349,"4,272.32 ",Revenue,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Town Hall,Car Allowances,Essential User Car Allowance,JF103,18/05/2011,7872,533.91 ,Revenue,BUSINESS PARTNER,103902
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,13/05/2011,6475,"11,882.60 ",Revenue,CABLE & WIRELESS,103661
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer H/Ware - Maintenance,LF106,06/05/2011,4347,"4,500.00 ",Revenue,CANVAS SYSTEMS,103440
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Deputy Director Of Finance,Indirect Employee Expenses,Staff Training,EB122,05/05/2011,3272,"1,640.00 ",Revenue,CIPFA,100518
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Audit,Grants And Subscriptions,Subscriptions,LJ101,23/05/2011,9940,"2,840.00 ",Revenue,CIPFA,100518
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Frontier Ms Exchange,Frontier Ms Exchange,Frontier Ms Exchange,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,05/05/2011,2106,"29,688.00 ",Capital,DELL COMPUTER CORPORATION LTD,100892
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Frontier Ms Exchange,Frontier Ms Exchange,Frontier Ms Exchange,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,25/05/2011,4672,"74,220.00 ",Capital,DELL COMPUTER CORPORATION LTD,100892
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer S/Ware - Purchases,LF101,20/05/2011,8964,"3,640.00 ",Revenue,DOTTED EYES LTD,102296
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Communications And Computing,Postage,LF111,05/05/2011,3188,781.95 ,Revenue,FINANCIAL DATA MANAGEMENT LTD,101784
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Communications And Computing,Postage,LF111,05/05/2011,3189,991.88 ,Revenue,FINANCIAL DATA MANAGEMENT LTD,101784
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Communications And Computing,Postage,LF111,05/05/2011,3188,"1,760.18 ",Revenue,FINANCIAL DATA MANAGEMENT LTD,101784
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Finance & Strategic Change,Income & Payments Service,Communications And Computing,Postage,LF111,05/05/2011,3188,"10,738.19 ",Revenue,FINANCIAL DATA MANAGEMENT LTD,101784
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,23/05/2011,9397,"9,030.71 ",Revenue,HEWLETT-PACKARD LIMITED,102024
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Miscellaneous Expenses,Legal Fees - Courts Costs,LL104,23/05/2011,9640,"1,900.00 ",Revenue,HMCTS,103161
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Equip / Furniture / Materials,Equipment - Purchase,LA101,26/05/2011,10679,-40.64 ,Revenue,PETTY CASH,103152
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,09/05/2011,4656,"3,360.00 ",Revenue,INSIGHT DIRECT (UK) LTD,101011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,31/05/2011,10748,"6,630.00 ",Revenue,INSIGHT DIRECT (UK) LTD,101011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Residents Parking,Residents Parking,Residents Parking,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,31/05/2011,11065,"3,428.91 ",Capital,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Equip / Furniture / Materials,Books,LA121,16/05/2011,6499,"-4,417.00 ",Revenue,LEXISNEXIS UK,101447
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Equip / Furniture / Materials,Books,LA121,16/05/2011,6584,703.45 ,Revenue,LEXISNEXIS UK,101447
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Equip / Furniture / Materials,Books,LA121,06/05/2011,4312,827.45 ,Revenue,LEXISNEXIS UK,101447
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Equip / Furniture / Materials,Books,LA121,17/05/2011,6453,"5,219.00 ",Revenue,LEXISNEXIS UK,101447
