Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Governance And Transformation,Strat Dir Govern & Transform,Strat Dir Govern & Transform,Miscellaneous Expenses,Other Expenses General,LL119,7/24/2013,212201,485.00,REVENUE,SOLACE ENTERPRISES,100785
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Direct Employee Expenses,Agency Staff,EA105,7/18/2013,211553,613.90,REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Direct Employee Expenses,Agency Staff,EA105,7/11/2013,209859,780.39,REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Direct Employee Expenses,Agency Staff,EA105,7/10/2013,206402,"1,333.20",REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Direct Employee Expenses,Agency Staff,EA105,7/10/2013,206403,"1,333.20",REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Direct Employee Expenses,Agency Staff,EA105,7/9/2013,208708,"1,565.97",REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Direct Employee Expenses,Agency Staff,EA105,7/10/2013,206386,"1,666.50",REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Direct Employee Expenses,Agency Staff,EA105,7/10/2013,206387,"1,666.50",REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Direct Employee Expenses,Agency Staff,EA105,7/10/2013,206388,"1,666.50",REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Direct Employee Expenses,Agency Staff,EA105,7/10/2013,206421,"1,666.50",REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Communications And Computing,Computer S/Ware - Licences,LF103,7/15/2013,210035,600.00,REVENUE,NCC SERVICES LIMITED,101410
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Audit / Insurance And Risk,Communications And Computing,Computer S/Ware - Licences,LF103,7/4/2013,206275,"1,929.38",REVENUE,MORGAN KAI LTD,103871
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Audit / Insurance And Risk,Communications And Computing,Computer S/Ware - Licences,LF103,7/4/2013,206275,"2,054.78",REVENUE,MORGAN KAI LTD,103871
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,7/10/2013,208810,410.32,REVENUE,NCC SERVICES LIMITED,101410
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,7/10/2013,208811,"2,068.07",REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
