Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,12/3/2015,383684,24720.15,CAPITAL,IMPERIAL COMMERCIALS LTD,101709
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,12/3/2015,383695,24720.15,CAPITAL,IMPERIAL COMMERCIALS LTD,101709
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/3/2015,383490,3332,CAPITAL,LINCS ELECTRICAL SERVICES LTD,102044
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/1/2015,383425,25485.65,CAPITAL,LINCS ELECTRICAL SERVICES LTD,102044
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/15/2015,385496,7701.59,CAPITAL,F PARKINSON LTD,123944
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/22/2015,387024,132077.15,CAPITAL,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,12/22/2015,386684,375,CAPITAL,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/30/2015,387524,380.33,CAPITAL,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,12/7/2015,383449,480.75,CAPITAL,VIRGIN MEDIA LTD,101831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,12/10/2015,384542,300,CAPITAL,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/3/2015,383385,661,CAPITAL,HAITHS HEATING LTD,101342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/8/2015,383877,346.3,CAPITAL,EXCELL ELECTRICAL CONTRACTORS,100601
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/3/2015,383489,4380.13,CAPITAL,EXCELL ELECTRICAL CONTRACTORS,100601
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/30/2015,387458,4947.9,CAPITAL,MANTA BRC LTD,102230
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,12/15/2015,385310,332.41,CAPITAL,COMPUTACENTER UK LTD,101303
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,12/22/2015,386161,312.57,CAPITAL,COMPUTACENTER UK LTD,101303
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,New Ict Framework,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,12/1/2015,383000,1582,CAPITAL,THE ADBL,131770
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,New Ict Framework,Cap Intangible Assets,Cap Intangible Assets,YH101,12/10/2015,382213,329.27,CAPITAL,TRUSTMARQUE SOLUTIONS LTD,101275
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,New Leisure Centre At Grimsby,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/17/2015,386049,894.48,CAPITAL,J P LENNARD LTD,106377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,New Leisure Centre At Grimsby,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/30/2015,387015,547260.77,CAPITAL,INTERSERVE CONSTRUCTION,128140
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,New Leisure Centre At Grimsby,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/30/2015,386723,1253,CAPITAL,EQUIP4 WORK LTD T/A OFFICE FURNITURE ONLINE,102447
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,New Leisure Centre At Grimsby,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,12/15/2015,385808,18000,CAPITAL,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Replacement/Refurbishment  It,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,12/10/2015,383283,1043.28,CAPITAL,TRUSTMARQUE SOLUTIONS LTD,101275
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,12/21/2015,386098,5476.36,CAPITAL,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,12/14/2015,385262,27000,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,12/21/2015,385255,5202,CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,12/15/2015,385297,6330,CAPITAL,MARK BENNETT,101838
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,12/14/2015,385256,20525,CAPITAL,MARK BENNETT,101838
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,12/30/2015,386592,485,CAPITAL,MARK BENNETT,101838
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,12/3/2015,383298,1595,CAPITAL,OBAM LIFT SERVICES LTD,112666
