Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,17/02/2012,90732,500.00 ,REVENUE,6TH CLEETHORPES CHRIST CHURCH SCOUT GROUP,104495
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Recharges To Corp Management,Government Departments,Third Party Prov - Govt Depts,PE101,02/02/2012,85452,"-1,755.00 ",REVENUE,AUDIT COMMISSION,100510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Recharges To Corp Management,Government Departments,Third Party Prov - Govt Depts,PE101,02/02/2012,85452,510.00 ,REVENUE,AUDIT COMMISSION,100510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Recharges To Corp Management,Government Departments,Third Party Prov - Govt Depts,PE101,02/02/2012,85452,595.00 ,REVENUE,AUDIT COMMISSION,100510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Recharges To Corp Management,Government Departments,Third Party Prov - Govt Depts,PE101,02/02/2012,85452,"21,945.00 ",REVENUE,AUDIT COMMISSION,100510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Recharges To Corp Management,Government Departments,Third Party Prov - Govt Depts,PE101,09/02/2012,87619,"32,953.00 ",REVENUE,AUDIT COMMISSION,100510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,21/02/2012,91067,500.00 ,REVENUE,BARCROFT STREET NEIGHBOURHOOD,108322
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,23/02/2012,92060,"1,500.00 ",REVENUE,CLEETHORPES IN BLOOM,107522
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,21/02/2012,91050,500.00 ,REVENUE,DAUBNEY STREET (SEA END) NHWG,109061
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,06/02/2012,86392,750.00 ,REVENUE,FRIENDS OF CLEETHORPES HERITAGE,108776
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,21/02/2012,91041,500.00 ,REVENUE,FULLER STREET NEIGHBOURHOOD WATCH GROUP,109060
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,21/02/2012,91056,500.00 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,27/02/2012,92417,Redacted Commercially Sensitive,REVENUE,GRIMSBY AND CLEETHORPES YMCA,100305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,10/02/2012,88297,"1,000.00 ",REVENUE,GRIMSBY CLEETHORPES DISTRICT SCHOOLS,108928
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,16/02/2012,63398,"2,500.00 ",REVENUE,GRIMSBY MINSTER,106153
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,06/02/2012,86429,"1,000.00 ",REVENUE,GRIMSBY RUGBY UNION FOOTBALL CLUB LTD,103842
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,17/02/2012,90755,500.00 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,17/02/2012,90729,700.00 ,REVENUE,HOPE STREET TRUST,109047
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,17/02/2012,90726,"1,000.00 ",REVENUE,IMMINGHAM IN BLOOM,109044
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,01/02/2012,85054,"2,650.00 ",REVENUE,J W PLATER LTD,100555
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,15/02/2012,63399,"1,000.00 ",REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,13/02/2012,63213,"2,000.00 ",REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,21/02/2012,91046,500.00 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,08/02/2012,87157,"2,500.00 ",REVENUE,PARK WARD ACTION GROUP,108650
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,06/02/2012,86418,620.00 ,REVENUE,SECOND AVENUE RESOURCE CENTRE LIMITED,100648
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,21/02/2012,91066,"1,000.00 ",REVENUE,ST ANDREWS CHURCH MEAL SCHEME,109065
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,21/02/2012,91062,"1,000.00 ",REVENUE,ST ANDREWS OPEN DOOR YOUTH PROJECT,108872
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,21/02/2012,91068,500.00 ,REVENUE,SUSSEX ST NHWG,108323
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,10/02/2012,88150,655.00 ,REVENUE,TRADITIONAL GATES,108564
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,06/02/2012,86412,648.00 ,REVENUE,WEELSBY ALLOTMENT SOCIETY,108780
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,21/02/2012,91070,500.00 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Miscellaneous Expenses,Legal Fees - General,LL103,09/02/2012,87728,Redacted Commercially Sensitive,REVENUE,WILKIN CHAPMAN SOLICITORS,100948
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Other Corporate Budgets,Borrowing Costs,Misc Interest Bank Charges Etc,Other Agencies,Treasury Advisors,PJ143,22/02/2012,91790,"-18,500.00 ",REVENUE,ARLINGCLOSE LTD,109096
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Other Corporate Budgets,Borrowing Costs,Misc Interest Bank Charges Etc,Other Agencies,Treasury Advisors,PJ143,22/02/2012,91679,"18,500.00 ",REVENUE,ARLINGCLOSE LTD,109096
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Other Corporate Budgets,Borrowing Costs,Misc Interest Bank Charges Etc,Other Agencies,Treasury Advisors,PJ143,22/02/2012,91664,"18,500.00 ",REVENUE,ARLINGCLOSE LTD,109093
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Other Corporate Budgets,Other Corporate Budgets,Appropriations,Miscellaneous Expenses,Other Expenses General,LL119,02/02/2012,85663,"4,000.00 ",REVENUE,HYMANS ROBERTSON LLP,107021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Other Corporate Budgets,Other Corporate Budgets,Appropriations,Indirect Employee Expenses,Pension P/Ment Pension Inc Act,EB105,15/02/2012,89288,894.74 ,REVENUE,LINCOLNSHIRE COUNTY COUNCIL,100389
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Other Corporate Budgets,Borrowing Costs,Misc Interest Bank Charges Etc,Miscellaneous Expenses,Legal Fees - General,LL103,06/02/2012,86040,515.69 ,REVENUE,LOCAL GOVERNMENT ASSOCIATION,101113
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Other Corporate Budgets,Borrowing Costs,Misc Interest Bank Charges Etc,Miscellaneous Expenses,Legal Fees - General,LL103,06/02/2012,86040,"3,072.71 ",REVENUE,LOCAL GOVERNMENT ASSOCIATION,101113
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Incentive Payment,PJ124,15/02/2012,89587,901.00 ,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Personal Allowance,PJ122,15/02/2012,89587,"1,331.35 ",REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Catering,Provisions,LB101,27/02/2012,92276,Redacted,REVENUE,PETTY CASH,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Miscellaneous Expenses,Activities - Service Users,LL114,10/02/2012,88193,696.04 ,REVENUE,A & M FREEDOM,107657
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,21/02/2012,64506,-140.14 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,14/02/2012,63484,-62.14 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,07/02/2012,62151,-62.14 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,14/02/2012,63484,-46.71 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,22/02/2012,91479,"9,964.28 ",REVENUE,A WILDERNESS WAY LTD,102537
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,06/02/2012,86344,615.45 ,REVENUE,A4E CONSULT LTD,101656
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,21/02/2012,88309,"11,514.00 ",REVENUE,A4E CONSULT LTD,101656
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/02/2012,90128,Redacted Commercially Sensitive,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,13/02/2012,88709,Redacted Commercially Sensitive,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/02/2012,90122,Redacted Commercially Sensitive,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,13/02/2012,88710,Redacted Commercially Sensitive,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,13/02/2012,88707,Redacted Commercially Sensitive,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,06/02/2012,86291,"1,314.00 ",REVENUE,ACTION FOR CHILDREN SERVICES LTD,105607
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Miscellaneous Expenses,Activities - Service Users,LL114,01/02/2012,84725,595.00 ,REVENUE,ADELE MURRAY,104852
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Print Stationery / Gen Off Exp,Advertising,LD104,10/02/2012,88330,514.38 ,REVENUE,ADOPTION UK,101206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Print Stationery / Gen Off Exp,Advertising,LD104,10/02/2012,88331,514.38 ,REVENUE,ADOPTION UK,101206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Print Stationery / Gen Off Exp,Advertising,LD104,10/02/2012,88333,514.38 ,REVENUE,ADOPTION UK,101206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Print Stationery / Gen Off Exp,Advertising,LD104,13/02/2012,88337,514.38 ,REVENUE,ADOPTION UK,101206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Print Stationery / Gen Off Exp,Advertising,LD104,10/02/2012,88334,650.88 ,REVENUE,ADOPTION UK,101206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Print Stationery / Gen Off Exp,Advertising,LD104,13/02/2012,88338,650.88 ,REVENUE,ADOPTION UK,101206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Print Stationery / Gen Off Exp,Advertising,LD104,13/02/2012,88340,650.88 ,REVENUE,ADOPTION UK,101206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,13/02/2012,88711,Redacted Commercially Sensitive,REVENUE,AIRPORT TRAVEL,107220
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,14/02/2012,89289,Redacted Commercially Sensitive,REVENUE,AIRPORT TRAVEL,107220
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,13/02/2012,87903,"2,000.00 ",REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Health Promotion,Contributions To Provisions,Contributions - Other,LK103,17/02/2012,90696,850.00 ,REVENUE,ALLY MCMAHON,109035
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/02/2012,90113,Redacted Commercially Sensitive,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/02/2012,90114,Redacted Commercially Sensitive,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,01/02/2012,84430,Redacted Commercially Sensitive,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,03/02/2012,86044,Redacted Commercially Sensitive,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,03/02/2012,86053,Redacted Commercially Sensitive,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,29/02/2012,92899,Redacted Commercially Sensitive,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,29/02/2012,92903,Redacted Commercially Sensitive,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,29/02/2012,92901,Redacted Commercially Sensitive,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/02/2012,90121,Redacted Commercially Sensitive,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,17/02/2012,90716,Redacted Commercially Sensitive,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/02/2012,90120,Redacted Commercially Sensitive,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/02/2012,90116,Redacted Commercially Sensitive,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/02/2012,90119,Redacted Commercially Sensitive,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/02/2012,90118,Redacted Commercially Sensitive,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/02/2012,90117,Redacted Commercially Sensitive,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/02/2012,90115,Redacted Commercially Sensitive,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Child Care Performance & Ict,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/02/2012,90112,Redacted Commercially Sensitive,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Serco Contract,Consultancy,Consultancy,PL101,01/02/2012,84433,"2,500.00 ",REVENUE,ANGELA DUNKERLEY,103334
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Strat Dir People & Communities,Schools Non Asb,Catering,Provisions,LB101,21/02/2012,91166,-1.16 ,REVENUE,ANGLIA WOODS,100805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,28/02/2012,93013,"2,190.00 ",REVENUE,AQUAJOY BATHLIFTS LTD,101315
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,28/02/2012,93013,"2,380.00 ",REVENUE,AQUAJOY BATHLIFTS LTD,101315
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Communications And Computing,Computer S/Ware - Licences,LF103,03/02/2012,86047,"1,225.00 ",REVENUE,ARC SYSTEMS,108766
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,14/02/2012,89403,-117.00 ,REVENUE,ARK JOINERY AND BUILDING MAINTENANCE LTD,101126
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,06/02/2012,86305,"2,135.00 ",REVENUE,ARK JOINERY AND BUILDING MAINTENANCE LTD,101126
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,29/02/2012,93046,"2,578.00 ",REVENUE,ARK JOINERY AND BUILDING MAINTENANCE LTD,101126
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Rep Alterations Maint Building,Internal Decoration,GA119,15/02/2012,88843,"6,393.00 ",REVENUE,ARK JOINERY AND BUILDING MAINTENANCE LTD,101126
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Indirect Employee Expenses,Staff Training,EB122,23/02/2012,92055,740.00 ,REVENUE,ASDAN,100877
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Indirect Employee Expenses,Staff Training,EB122,23/02/2012,92056,740.00 ,REVENUE,ASDAN,100877
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Smoking Cessation,Rents,Rent,GC101,08/02/2012,87183,531.25 ,REVENUE,ASHBY COMMUNITY ASSOCIATION,103002
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,21/02/2012,64528,Redacted Personal Information,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,14/02/2012,89402,"2,933.00 ",REVENUE,BAKARE BEDS,108432
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Smoking Cessation,Miscellaneous Expenses,Medical Supplies And Services,LL109,09/02/2012,87669,764.12 ,REVENUE,BIRMINGHAM CHEMIST,103907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,17/02/2012,90605,605.78 ,REVENUE,BIRMINGHAM CITY COUNCIL,101363
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Indirect Employee Expenses,Staff Training,EB122,21/02/2012,91045,"2,000.00 ",REVENUE,BOND SOLON TRAINING LTD,105049
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Indirect Employee Expenses,Staff Training,EB122,21/02/2012,91051,"2,000.00 ",REVENUE,BOND SOLON TRAINING LTD,105049
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Indirect Employee Expenses,Staff Training,EB122,21/02/2012,91049,"2,417.99 ",REVENUE,BOND SOLON TRAINING LTD,105049
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Smoking Cessation,Miscellaneous Expenses,Medical Supplies And Services,LL109,22/02/2012,91632,781.41 ,REVENUE,BOOTS THE CHEMIST,103919
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Serco Contract,Rents,Room Hire,GC103,02/02/2012,85430,750.00 ,REVENUE,BRIGGATE LODGE LTD T/A FOREST PINES HOTEL,101118
