Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Information System,Cap Intangible Assets,Cap Intangible Assets,YH101,10/28/2014,312141,1750,CAPITAL,PERMANENT FUTURES LTD,126134
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Information System,Cap Intangible Assets,Cap Intangible Assets,YH101,10/28/2014,310313,1750,CAPITAL,PERMANENT FUTURES LTD,126134
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Information System,Cap Intangible Assets,Cap Intangible Assets,YH101,10/30/2014,314176,20000,CAPITAL,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,New Ict Framework,Cap Veh Plt Eqp-Prof Fees,Cap Veh Plt Eqp-Prof Fees,YB103,10/23/2014,312760,600,CAPITAL,NCC SERVICES LIMITED,101410
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,New Ict Framework,Cap Intangible Assets,Cap Intangible Assets,YH101,10/13/2014,309471,367.95,CAPITAL,IKEN BUSINESS LTD,127770
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,New Ict Framework,Cap Intangible Assets,Cap Intangible Assets,YH101,10/13/2014,309469,2541,CAPITAL,IKEN BUSINESS LTD,127770
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,New Ict Framework,Cap Intangible Assets,Cap Intangible Assets,YH101,10/13/2014,309456,5082,CAPITAL,IKEN BUSINESS LTD,127770
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,New Ict Framework,Cap Intangible Assets,Cap Intangible Assets,YH101,10/14/2014,309473,17787,CAPITAL,IKEN BUSINESS LTD,127770
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Replacement/Refurbishment  It,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,10/23/2014,291692,16975.76,CAPITAL,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Replacement/Refurbishment  It,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,10/9/2014,309362,877.35,CAPITAL,MATRIX SCM LTD,108117
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Replacement/Refurbishment  It,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,10/9/2014,309361,962.55,CAPITAL,MATRIX SCM LTD,108117
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Replacement/Refurbishment  It,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,10/29/2014,314174,6136.75,CAPITAL,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Replacement/Refurbishment  It,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,10/29/2014,314174,124266.5,CAPITAL,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Replacement/Refurbishment  It,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,10/29/2014,314175,-3446.5,CAPITAL,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Replacement/Refurbishment  It,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,10/24/2014,291715,533.19,CAPITAL,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Replacement/Refurbishment  It,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,10/24/2014,291715,7028.14,CAPITAL,VIRGIN MEDIA,107612
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Replacement/Refurbishment  It,Cap Intangible Assets,Cap Intangible Assets,YH101,10/27/2014,309591,920,CAPITAL,SATISNET LTD,127592
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Business Support,Replacement/Refurbishment  It,Cap Intangible Assets,Cap Intangible Assets,YH101,10/28/2014,312768,18973.88,CAPITAL,DELL COMPUTER CORPORATION LTD,100892
