Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Childrens Hlth & Fam Supp,Capital Fund - For Two Yr Olds,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/13/2013,241275,931.73,CAPITAL,UNIBUILD BUILDING CONT LTD,101469
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Childrens Hlth & Fam Supp,Capital Fund - For Two Yr Olds,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/14/2013,241513,8479.67,CAPITAL,UNIBUILD BUILDING CONT LTD,101469
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Childrens Hlth & Fam Supp,Capital Fund - For Two Yr Olds,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/14/2013,241677,2232.8,CAPITAL,UNIBUILD BUILDING CONT LTD,101469
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Childrens Hlth & Fam Supp,Capital Fund - For Two Yr Olds,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,11/14/2013,241514,9961.3,CAPITAL,UNIBUILD BUILDING CONT LTD,101469
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,11/13/2013,241115,9942,CAPITAL,TECHNOLOGY SUPPORT SOLUTIONS LTD,119571
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,11/13/2013,241040,8603,CAPITAL,TECHNOLOGY SUPPORT SOLUTIONS LTD,119571
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,11/13/2013,241112,2650,CAPITAL,TECHNOLOGY SUPPORT SOLUTIONS LTD,119571
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/25/2013,243118,8056,CAPITAL,E S RUDKIN LTD,100632
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,11/14/2013,241503,409,CAPITAL,TECHNOLOGY SUPPORT SOLUTIONS LTD,119571
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,11/14/2013,241504,2290,CAPITAL,JASON FRANKLIN,101891
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Veh Plt Eqp-Build Enh Wrk,Cap Veh Plt Eqp-Build Enh Wrk,YB102,11/25/2013,242732,1015.96,CAPITAL,INSIGHT DIRECT (UK) LTD,101011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Veh Plt Eqp-Build Enh Wrk,Cap Veh Plt Eqp-Build Enh Wrk,YB102,11/20/2013,242843,3992,CAPITAL,DELL COMPUTER CORPORATION LTD,100892
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Veh Plt Eqp-Build Enh Wrk,Cap Veh Plt Eqp-Build Enh Wrk,YB102,11/21/2013,242856,943,CAPITAL,TECHNOLOGY SUPPORT SOLUTIONS LTD,119571
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/14/2013,241512,6900,CAPITAL,NEWBY LEISURE LTD,101227
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/14/2013,241676,17915,CAPITAL,NEWBY LEISURE LTD,101227
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,11/20/2013,241267,5584,CAPITAL,DELL COMPUTER CORPORATION LTD,100892
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,11/20/2013,241126,997,CAPITAL,INFORMATION & DATA NETWORKS SUPPLIES LTD,101911
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,11/14/2013,241142,3075,CAPITAL,TECHNOLOGY SUPPORT SOLUTIONS LTD,119571
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,11/14/2013,241143,6010,CAPITAL,TECHNOLOGY SUPPORT SOLUTIONS LTD,119571
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,11/13/2013,241266,892,CAPITAL,DELL COMPUTER CORPORATION LTD,100892
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/4/2013,238550,2380,CAPITAL,TECHNOLOGY SUPPORT SOLUTIONS LTD,119571
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,11/18/2013,241264,11866,CAPITAL,DELL COMPUTER CORPORATION LTD,100892
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/4/2013,238315,1751.88,CAPITAL,HALL CONSTRUCTION GROUP LTD,101372
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/4/2013,238513,15738.34,CAPITAL,HALL CONSTRUCTION GROUP LTD,101372
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,11/25/2013,243479,14805,CAPITAL,CONTRAC,101099
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,11/13/2013,241039,3815,CAPITAL,TECHNOLOGY SUPPORT SOLUTIONS LTD,119571
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,11/19/2013,241518,1925,CAPITAL,RSB FLOORING,103570
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/7/2013,239104,2390,CAPITAL,TECHNOLOGY SUPPORT SOLUTIONS LTD,119571
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/11/2013,238860,2674.48,CAPITAL,M.S.S.,123149
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/11/2013,238862,1093.31,CAPITAL,M.S.S.,123149
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/12/2013,240451,10424,CAPITAL,HAITH'S HEATING LTD,101342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/5/2013,238859,3310,CAPITAL,J MELTON LTD,100636
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/6/2013,238853,454,CAPITAL,SECOM PLC,104119
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Capital Allocation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/14/2013,241516,2209,CAPITAL,LUDAFLORS,100547
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Basic Needs,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/12/2013,240726,10630.24,CAPITAL,JAMES BRATTON & CO LTD,100714
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Basic Needs,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/18/2013,241908,17508,CAPITAL,THRUNSCOE PRIMARY AND NURSERY ACADEMY,118749
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Basic Needs,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/25/2013,243504,17508,CAPITAL,THRUNSCOE PRIMARY AND NURSERY ACADEMY,118749
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Schools Capital,Schools - Basic Needs,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/25/2013,243648,-17508,CAPITAL,THRUNSCOE PRIMARY AND NURSERY ACADEMY,118749
