Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Cap Dep Chief Exec,Ad Environment,Fleet Replacement Programme,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,10/8/15,365596,-226,CAPITAL,ECON ENGINEERING LTD,103943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,17/8/15,367190,485,CAPITAL,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,27/8/15,368766,1783,CAPITAL,CALLMAC SCAFFOLDING UK LTD,102659
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,13/8/15,366737,401.3,CAPITAL,MANTA BRC LTD,102230
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/8/15,365100,435,CAPITAL,TOPCON CONSTRUCTION LTD,108462
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,20/8/15,367653,960,CAPITAL,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,6/8/15,364039,600,CAPITAL,JET TECH LIMITED,101278
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/8/15,365102,752.4,CAPITAL,SCARBOROUGH NIXON ASSOCIATES,118766
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,27/8/15,368480,2592,CAPITAL,SPECIALIST COMPUTER CENTRES PLC,110715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,20/8/15,367730,423.11,CAPITAL,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,24/8/15,367732,-8,CAPITAL,COMPUTACENTER UK LTD,101303
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,20/8/15,367702,14076.52,CAPITAL,S VOASE BUILDERS LTD,103594
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,20/8/15,367701,13775,CAPITAL,TOPCON CONSTRUCTION LTD,108462
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,6/8/15,364487,609.12,CAPITAL,SPECIALIST COMPUTER CENTRES PLC,110715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,6/8/15,364487,40469.19,CAPITAL,SPECIALIST COMPUTER CENTRES PLC,110715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,4/8/15,364567,1020,CAPITAL,SPECIALIST COMPUTER CENTRES PLC,110715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,6/8/15,365066,28576.8,CAPITAL,SPECIALIST COMPUTER CENTRES PLC,110715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,4/8/15,364818,3520.3,CAPITAL,IMERJA LTD,102238
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,4/8/15,364818,938.7,CAPITAL,IMERJA LTD,102238
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,4/8/15,364818,3562.3,CAPITAL,IMERJA LTD,102238
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Education Management System,Cap Intangible Assets,Cap Intangible Assets,YH101,17/8/15,366784,368.98,CAPITAL,DS CALLARDS LIMITED,129977
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,New Ict Framework,Cap Intangible Assets,Cap Intangible Assets,YH101,25/8/15,367815,548.66,CAPITAL,TRUSTMARQUE SOLUTIONS LTD,101275
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,New Ict Framework,Cap Intangible Assets,Cap Intangible Assets,YH101,24/8/15,364171,2290,CAPITAL,CAPITA BUSINESS SERVICES LTD,102314
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,New Leisure Centre At Grimsby,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,17/8/15,367247,493006.31,CAPITAL,INTERSERVE CONSTRUCTION,128140
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,New Leisure Centre At Grimsby,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,6/8/15,365045,15000,CAPITAL,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,New Leisure Centre At Grimsby,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,6/8/15,364222,15000,CAPITAL,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Cleethorpes Leis Cent Refurb,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,11/8/15,365632,1000,CAPITAL,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Replacement/Refurbishment  It,Cap Intangible Assets,Cap Intangible Assets,YH101,3/8/15,364181,14373.72,CAPITAL,TRUSTMARQUE SOLUTIONS LTD,101275
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Replacement/Refurbishment  It,Cap Intangible Assets,Cap Intangible Assets,YH101,3/8/15,364181,4415.8,CAPITAL,TRUSTMARQUE SOLUTIONS LTD,101275
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Immingham Pool,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,17/8/15,367245,94737.86,CAPITAL,F PARKINSON LTD,123944
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Immingham Pool,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,6/8/15,365107,5000,CAPITAL,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Immingham Pool,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,6/8/15,365046,5000,CAPITAL,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,4/8/15,363941,5664,CAPITAL,GAINSBOROUGH SPECIALIST BATHING,127946
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,6/8/15,364047,5547.5,CAPITAL,VIC HANSEN BUILDING & JOINERY LTD,103981
