Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,10/19/2015,376260,300,CAPITAL,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,10/27/2015,377340,3381.42,CAPITAL,VIRGIN MEDIA LTD,101831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,10/27/2015,377448,2800.14,CAPITAL,SPECIALIST COMPUTER CENTRES PLC,110715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,10/30/2015,373455,1479,CAPITAL,COMPUTACENTER UK LTD,101303
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,10/19/2015,376260,850,CAPITAL,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,10/19/2015,376260,300,CAPITAL,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,10/27/2015,377341,483.06,CAPITAL,VIRGIN MEDIA LTD,101831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,10/27/2015,377445,400.2,CAPITAL,SPECIALIST COMPUTER CENTRES PLC,110715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,10/19/2015,375856,268.39,CAPITAL,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,10/20/2015,375857,934.71,CAPITAL,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,10/19/2015,376181,130000,CAPITAL,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,10/19/2015,376260,300,CAPITAL,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/29/2015,378088,8455,CAPITAL,J W PLATER LTD,100555
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,10/27/2015,377443,800.4,CAPITAL,SPECIALIST COMPUTER CENTRES PLC,110715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/19/2015,376277,2174.1,CAPITAL,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/8/2015,374795,183441.58,CAPITAL,TOPCON CONSTRUCTION LTD,108462
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/5/2015,374329,51778.34,CAPITAL,TOPCON CONSTRUCTION LTD,108462
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,10/5/2015,372199,277.84,CAPITAL,COMPUTACENTER UK LTD,101303
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Property Rationalisation Prog,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,10/5/2015,372200,486.22,CAPITAL,COMPUTACENTER UK LTD,101303
