Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Recharges To Corp Management,Government Departments,Third Party Prov - Govt Depts,PE101,12/01/2012,78539,"-1,755.00 ",REVENUE,AUDIT COMMISSION,100510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,09/01/2012,77148,500.00 ,REVENUE,NUNSTHORPE TENANTS & RESIDENTS ASSOCIATION,108379
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,31/01/2012,83745,500.00 ,REVENUE,ST ANDREWS HOSPICE,103069
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,30/01/2012,83670,812.50 ,REVENUE,JOHN WHITGIFT ACADEMY,106898
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,30/01/2012,83660,"1,000.00 ",REVENUE,GRIMSBY & DISTRICT LIVE AT HOME SCHEME,102091
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,25/01/2012,82070,"1,015.00 ",REVENUE,TRADITIONAL GATES,108564
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Recharges To Corp Management,Government Departments,Third Party Prov - Govt Depts,PE101,12/01/2012,78539,"1,147.50 ",REVENUE,AUDIT COMMISSION,100510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Recharges To Corp Management,Government Departments,Third Party Prov - Govt Depts,PE101,12/01/2012,78539,"1,530.00 ",REVENUE,AUDIT COMMISSION,100510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Recharges To Corp Management,Government Departments,Third Party Prov - Govt Depts,PE101,12/01/2012,78539,"21,945.00 ",REVENUE,AUDIT COMMISSION,100510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Other Corporate Budgets,Other Corporate Budgets,Appropriations,Indirect Employee Expenses,Pension P/Ment Pension Inc Act,EB105,04/01/2012,75505,894.74 ,REVENUE,LINCOLNSHIRE COUNTY COUNCIL,101224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Other Corporate Budgets,Other Corporate Budgets,Appropriations,Indirect Employee Expenses,Pension P/Ment Pension Inc Act,EB105,23/01/2012,80606,894.74 ,REVENUE,LINCOLNSHIRE COUNTY COUNCIL,100389
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Other Corporate Budgets,Other Corporate Budgets,Appropriations,Miscellaneous Expenses,Other Expenses General,LL119,26/01/2012,82258,"6,500.00 ",REVENUE,HYMANS ROBERTSON LLP,107021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Aiming High For Disabled Child,Aiming High For Disabled Child,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,31/01/2012,83930,558.00 ,CAPITAL,A H ALLEN LTD,104035
