Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/Supplier Name
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30075621,16/04/2022,202210,283.60,1001886,Nine Group International
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30081328,23/09/2022,202210,408.00,101008,Invacare (Uk) Ltd
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1452,Prevention And Ageing Well,A56000,Other Establishments,30074663,30/09/2022,202210,"8,128.53",1004626,Care Plus Group Ltd
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30074663,30/09/2022,202210,"9,934.87",1004626,Care Plus Group Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30072798,17/10/2022,202210,"1,760.00",1003373,Aidapt Bathrooms Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30076920,17/11/2022,202210,"3,587.95",139184,Ambre-Stone Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30080701,25/11/2022,202210,466.60,136642,Care & Independence Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30063850,28/11/2022,202210,"8,332.00",146299,Active Linx Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30067041,07/12/2022,202210,280.00,101260,Silvalea Ltd
Adult Services,Revenue Budgets,Adult Services,Director Of Adult Services,A1445,Director Of Adult Services,A16025,Recruitment Expenses,30079089,07/12/2022,202210,"16,087.50",100785,Solace In Business
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40095,Equipment Maintenance and Repair,30070219,19/12/2022,202210,703.50,102678,Direct Healthcare
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30071418,22/12/2022,202210,"1,586.40",101134,The Helping Hand Company (Ledbury) Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30071435,22/12/2022,202210,"1,411.00",101134,The Helping Hand Company (Ledbury) Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30073260,22/12/2022,202210,500.00,139289,Sumed International Uk Ltd
Adult Services,Revenue Budgets,Adult Services,Director Of Adult Services,A1445,Director Of Adult Services,A44065,Consultancy Services,30074258,31/12/2022,202210,"1,299.75",133446,Impower Consulting Limited
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30076229,31/12/2022,202210,413.00,1000580,Newsmith Stainless Limited
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0172,Adult Social Care,A11005,Agency Supply Staff,30073282,01/01/2023,202210,"3,571.44",1002419,Hamptons Resourcing Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30073410,03/01/2023,202210,500.33,101715,Nottingham Rehab Limited
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30072805,04/01/2023,202210,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30072805,04/01/2023,202210,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30072805,04/01/2023,202210,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30072805,04/01/2023,202210,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30072805,04/01/2023,202210,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30072805,04/01/2023,202210,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30072805,04/01/2023,202210,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Prevention And Wellbeing,A1857,Ukraine Scheme,A56000,Other Establishments,30072805,04/01/2023,202210,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
